Receipt,"General Coordinator","Student Life Coordinator","Outreach Coordinator","Clubs & Services Coordinator","Finance Coordinator","Art Matters Fee Levy Referendum Question"
9G69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9H5H,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
9JQ2,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,No
9KQW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QRT,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
9YGY,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
9Z5M,Yes,"Julia Gorrell",Abstain,Abstain,Yes,Yes
B2J5,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
B3PQ,Abstain,Abstain,"Nastaran Pourtaherian",Abstain,Abstain,No
B6WV,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
B7NV,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,Yes
B7XR,Yes,Abstain,"Nastaran Pourtaherian",Abstain,Yes,Yes
BB38,Yes,Abstain,Abstain,Abstain,Yes,Yes
BDF2,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,No
BHH3,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,No
BVS9,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
C37F,Abstain,Abstain,Abstain,Abstain,Abstain,No
C48J,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
C5P7,Yes,Abstain,Abstain,"Eli Stankovic",Yes,No
CJGM,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
CJP2,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
CQK5,No,Abstain,Abstain,Abstain,No,No
CTMG,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,No
CWYP,Yes,Abstain,"Nastaran Pourtaherian",Abstain,Yes,Abstain
D37H,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
DH4V,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
DHF9,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
DQ9K,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,Yes
DSM4,Abstain,Abstain,"Mags Wren","Abby Brock",Abstain,Yes
DTT7,Yes,Abstain,Abstain,"Eli Stankovic",Yes,Yes
DZ9Q,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
F2SW,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Yes
F7XT,Yes,"Jenna Wilson",Abstain,"Abby Brock",Yes,No
FDKQ,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",No,Abstain
FG5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FRHZ,No,"Julia Gorrell","Nastaran Pourtaherian",Abstain,Yes,No
FZ3Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G2KR,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
G596,Yes,"Jenna Wilson",Abstain,Abstain,Yes,No
GFMP,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,No
GGPN,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Yes
GMSD,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
GPXT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GRJW,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
GX5N,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
GZNN,Abstain,"Julia Gorrell",Abstain,Abstain,Abstain,No
H42X,Yes,"Julia Gorrell",Abstain,"Eli Stankovic",Yes,Abstain
H7VZ,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
HD7H,Yes,Abstain,Abstain,Abstain,Abstain,Yes
HJ56,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,No
HN3J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HS65,No,Abstain,Abstain,Abstain,No,Yes
HSWS,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
HY25,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,Yes
JQ73,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,Abstain
JXQK,Yes,Abstain,"Nastaran Pourtaherian","Abby Brock",Yes,Yes
JYX7,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
K3GG,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Abstain
K7Y2,Abstain,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Abstain,Abstain
KCRH,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
KDGJ,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
M64C,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Abstain
MB4Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MH3J,Yes,Abstain,"Mags Wren",Abstain,Yes,Yes
MSYN,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
NPW3,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
NSDM,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Yes
NWQM,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
P64X,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
PBYQ,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Abstain
PCVC,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Abstain,Yes
PDGV,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,No
PHXR,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
PK7Q,Yes,"Jenna Wilson",Abstain,"Eli Stankovic",Yes,Yes
Q9MS,Yes,"Jenna Wilson",Abstain,"Abby Brock",Yes,Yes
QFW6,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
QJHS,Yes,Abstain,Abstain,"Eli Stankovic",Yes,Yes
QMZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QPX3,Abstain,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Abstain,No
QWN6,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
QX9Y,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
R3G7,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
RBB3,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,No
RCC9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RF3X,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,No
RGYT,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
RHDY,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
RKQZ,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Yes
RMPD,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
RPZJ,No,"Jenna Wilson","Mags Wren",Abstain,Yes,No
RSCM,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
RSVP,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
S367,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
S3TP,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
S4KP,Abstain,Abstain,Abstain,"Abby Brock",Abstain,Abstain
S65C,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
S74F,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
SDNR,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Yes
SMNQ,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
SSY4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SV2M,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Yes
T5GS,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Yes
TDFG,Yes,"Jenna Wilson",Abstain,"Eli Stankovic",Abstain,Yes
TKBZ,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
TMNN,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,No
TRCV,No,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",No,No
TS39,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Abstain,No
TZ9T,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
V3PX,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
V8TC,Abstain,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,No
V9Q3,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
VRM5,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
VRQV,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
VV29,Yes,"Jenna Wilson",Abstain,Abstain,Yes,Abstain
W98W,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
WPTM,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
WTT8,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
WVBD,Yes,Abstain,"Mags Wren","Abby Brock",Yes,No
WVPT,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Abstain
WWD2,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,No
X52P,Abstain,Abstain,Abstain,Abstain,Abstain,No
X8W6,Yes,"Julia Gorrell","Nastaran Pourtaherian","Abby Brock",Yes,Yes
XB5M,Yes,"Julia Gorrell","Mags Wren","Eli Stankovic",Yes,Yes
XJCF,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Abstain
XRJH,Abstain,Abstain,"Mags Wren","Eli Stankovic",Yes,Abstain
XRMD,Yes,Abstain,Abstain,"Eli Stankovic",Abstain,Yes
XSHK,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
XWPQ,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
XWSP,Yes,"Julia Gorrell","Mags Wren","Abby Brock",Yes,Abstain
XXX4,Yes,"Jenna Wilson","Mags Wren","Abby Brock",Yes,Yes
Y4DT,Yes,Abstain,Abstain,Abstain,Yes,No
Y5Q8,Abstain,"Jenna Wilson",Abstain,Abstain,Abstain,Abstain
Y795,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
Y7G4,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",No,No
YJ7S,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,No
YM99,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
YY2Q,Yes,"Julia Gorrell","Nastaran Pourtaherian","Eli Stankovic",Yes,No
YYSV,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,No
Z67F,Yes,"Jenna Wilson","Nastaran Pourtaherian","Abby Brock",Yes,Yes
Z6FW,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
ZDVB,Yes,Abstain,Abstain,"Abby Brock",Yes,Abstain
ZPVP,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
ZPYT,Yes,Abstain,Abstain,"Eli Stankovic",Yes,No
ZTFY,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
ZTR8,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
ZVKF,Yes,"Jenna Wilson","Nastaran Pourtaherian","Eli Stankovic",Yes,Yes
ZX6V,Yes,"Jenna Wilson","Mags Wren","Eli Stankovic",Yes,Yes
