Receipt,"JMSB [Council]","Fine Arts [Council]","Independent Students [Council]","Arts & Science [Council]","Gina Cody [Council]","ISAIAH JOYNER [General Coordinator]","MALCOLM ASSELIN [Loyola Coordinator]","SARAH MAZHERO [Academic & Advocacy Coordinator]","MANUELA SIMO [Sustainability Coordinator]","DANIEL AMICO [Internal Affairs Coordinator]","VICTORIA PESCE [External Affairs & Mobilization Coordinator]","HOLLY MARK-HILTON [Finance Coordinator]","EDUARDO MALORNI [Student Life Coordinator]","ALEXANDER STOJDA [Gina Cody Senate]","HANNAH JAMET-LANGE [Arts & Science Senate]","Universal Transit Pass [REFERENDUM]","Council composition change [REFERENDUM]","Concordia Students' Nightline [REFERENDUM]","Position Book Modification [REFERENDUM]","International Students' Health Insurance [REFERENDUM]"
2GF5,,,,"SHIVAANE S, MARGOT BERNER, SHAUN SEDEROFF, PAIGE BEAULIEU, YASMINE YAHIAOUI, MATTHEW BENZRIHEM, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV, MARLENA VALENTA, KRISTEN KARLSEN, SARAH BUBENHEIMER, AHMADOU SAKHO, VIOLET MAXFIELD",,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2GF6,,,,"CHRISTOPHER KALAFATIDIS",,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,No,No,Yes
2GNG,"DANIELLE VANDOLDER-BEAUDIN, JEREMYA DENEAULT, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, SHLOMO TANNY, HOWARD ISSLEY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,Yes,Yes,Yes,Yes
2H3Z,"HOWARD ISSLEY",,,,,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,Abstain,Yes,No,Yes,Yes
2H6T,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
2HJ5,"HARRISON KIRSHNER, HARVIN HILAIRE",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
2HW2,,,,"KRISTEN KARLSEN",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Yes,Abstain
2J4Y,,,,"MARLENA VALENTA, SHIVAANE S, YASMINE YAHIAOUI, SARAH BUBENHEIMER, VIOLET MAXFIELD, MARGOT BERNER, PAIGE BEAULIEU, KRISTEN KARLSEN",,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Yes,No,Yes
2JQP,,,,,"TZVI HERSH FILLER",No,Yes,No,No,No,No,Yes,No,Yes,,Yes,Yes,Abstain,Yes,Yes
2JW3,,,,"SARAH BUBENHEIMER",,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,,Abstain,Abstain,No,Yes,Abstain,Yes
2M5R,,,,Abstain,,No,Yes,No,No,No,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Yes
2MH2,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,No,Abstain,Abstain
2MHX,,,,Abstain,,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MPR,Abstain,,,,,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
2MX8,,,,,"ANAIS GAGNON, NATALIA WHITELEY, TZVI HERSH FILLER, JAMES HANNA, DÉSIRÉE BLIZZARD",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain
2MXN,"CHELSEA OKANKWU, HOWARD ISSLEY, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, DANIELLE VANDOLDER-BEAUDIN, SHLOMO TANNY, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,Yes,No,No,Yes,Yes
2N8R,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2NMX,,,,,"JAMES HANNA, NATALIA WHITELEY, ANAIS GAGNON, DÉSIRÉE BLIZZARD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,No,No,No
2NQ9,,,,,"DÉSIRÉE BLIZZARD, JAMES HANNA, ANAIS GAGNON, LIAM ANDERSON, CHAIM FILLER",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Yes,Abstain,Abstain
2NZ9,,"DIANA LUKIC, JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Yes
2QGJ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Yes,Yes
2QGZ,,"JARRAD HAAS, DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
2QXK,"HARRISON KIRSHNER, CHELSEA OKANKWU",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Yes
2R4B,"DANIELLE VANDOLDER-BEAUDIN, SHLOMO TANNY, MATHEW LEVISTSKY-KAMINSKI, HOWARD ISSLEY, HARRISON KIRSHNER, HARVIN HILAIRE, LAUREN PEROZEK",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,No,Abstain,Yes
2RH9,,,,"CHRISTOPHER DJESUS VACCARELLA, SHAUN SEDEROFF, MATTHEW BENZRIHEM, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV",,No,No,No,No,No,No,No,No,,No,Yes,Yes,Yes,Yes,Abstain
2RJM,,,,"CHRISTOPHER DJESUS VACCARELLA, ROMAN GOLUBKOV, KRISTEN KARLSEN, AHMADOU SAKHO, SARAH BUBENHEIMER, MARLENA VALENTA, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Abstain
2RQP,,,,"SHIVAANE S, AHMADOU SAKHO, MARGOT BERNER, SARAH BUBENHEIMER, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
2RRZ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,No,Abstain,Yes
2RZC,,,,"SHAUN SEDEROFF, CHRISTOPHER DJESUS VACCARELLA, MARLENA VALENTA, CHRISTOPHER KALAFATIDIS, PAIGE BEAULIEU, MATTHEW BENZRIHEM, KRISTEN KARLSEN, MARGOT BERNER, SHIVAANE S, SARAH BUBENHEIMER, AHMADOU SAKHO, ROMAN GOLUBKOV, VIOLET MAXFIELD",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Abstain,Yes,Abstain,Yes,Yes,Yes
2SV8,,,,"SHIVAANE S, YASMINE YAHIAOUI, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,,Yes,Yes,Yes,No,Abstain,Abstain
2T4S,,,,"MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
2T6D,,,,"ROMAN GOLUBKOV, AHMADOU SAKHO, KRISTEN KARLSEN, VIOLET MAXFIELD",,No,No,Abstain,No,No,No,No,Yes,,No,Yes,No,No,Yes,Abstain
2TR2,,,,"SHIVAANE S, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Abstain,No,Yes,No,Yes
2TZM,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
2W6G,,,,,"ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Abstain,Abstain,Abstain,Abstain,Abstain
2WPH,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
2WV6,,"DIANA LUKIC, JARRAD HAAS",,,,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,,Yes,No,Yes,No,Yes
2WYW,"HARVIN HILAIRE, JEREMYA DENEAULT, CHELSEA OKANKWU, SHLOMO TANNY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
2XJ7,"CHELSEA OKANKWU",,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,No,,,Yes,No,Yes,No,Yes
2Y7K,"HOWARD ISSLEY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
2YWR,"JEREMYA DENEAULT, HARVIN HILAIRE, LAUREN PEROZEK, DANIELLE VANDOLDER-BEAUDIN, HOWARD ISSLEY, SHLOMO TANNY, HARRISON KIRSHNER",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Yes,Yes
2YXT,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,Abstain,Yes
2Z6W,,,,"SHIVAANE S, CHRISTOPHER KALAFATIDIS, KRISTEN KARLSEN, CHRISTOPHER DJESUS VACCARELLA, MATTHEW BENZRIHEM, YASMINE YAHIAOUI, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,No,Yes,Yes,Yes,Yes,Yes
323T,,,,"SHIVAANE S",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Abstain,Yes
3395,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,No,Abstain,Yes
3463,,,,"AHMADOU SAKHO, YASMINE YAHIAOUI, SHIVAANE S, PAIGE BEAULIEU, MATTHEW BENZRIHEM",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,No,Abstain,Yes
34PZ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Yes,Yes,Yes,Yes
34R8,Abstain,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Yes,Yes
363T,"DANIELLE VANDOLDER-BEAUDIN",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
3683,,,,,"TZVI HERSH FILLER, CHAIM FILLER, JAMES HANNA, SALMAN FAHIM SYED",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Yes
36FP,,,,,"LIAM ANDERSON, DÉSIRÉE BLIZZARD, ANAIS GAGNON, JAMES HANNA, NATALIA WHITELEY",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Abstain,Yes,Yes,Yes
36N2,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,Yes,Abstain,No,Abstain,Abstain
392Q,,,,"PAIGE BEAULIEU",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Yes,Yes
3995,"HARRISON KIRSHNER",,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
3BFS,,,,,"ANAIS GAGNON, HIEU DOAN, DÉSIRÉE BLIZZARD",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,Yes,No,Yes,Yes,No
3BRD,,,,"MATTHEW BENZRIHEM, AHMADOU SAKHO, YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
3CBR,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,No
3CFT,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,No,Yes,Abstain,Yes,Abstain,Abstain
3DSB,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Yes
3GBW,,,,"SHIVAANE S, SARAH BUBENHEIMER, KRISTEN KARLSEN, YASMINE YAHIAOUI, MARLENA VALENTA, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,No,Yes
3GW6,"MEGHAN WHITE, JEREMYA DENEAULT, CHELSEA OKANKWU",,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
3H2B,,,"ZACHARY WILLIAMS",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
3H5V,"DANIELLE VANDOLDER-BEAUDIN, MATHEW LEVISTSKY-KAMINSKI, LAUREN PEROZEK",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
3HBT,,,,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,No,Yes,Abstain,Abstain
3HGQ,"CHELSEA OKANKWU, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,No,Yes,Abstain
3J8D,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain,Yes
3JKF,,,,"SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,No,Yes
3MG8,"LAUREN PEROZEK, HARRISON KIRSHNER, CHELSEA OKANKWU, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,,,Yes,Abstain,Yes,Yes,Yes
3NS2,,,,"CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO",,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,,Abstain,Yes,Yes,Abstain,Yes,Yes
3NWH,,,,"MATTHEW BENZRIHEM, MARGOT BERNER, CHRISTOPHER DJESUS VACCARELLA, AHMADOU SAKHO, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Abstain
3PBF,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Abstain,Yes,Yes
3PQK,,,Abstain,,,Yes,No,Yes,Yes,Yes,No,Yes,No,,,Yes,Yes,Yes,Yes,Yes
3QCX,,,,"YASMINE YAHIAOUI, SHIVAANE S, CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
3QSQ,,,"ARIEH BARAK TRAHTENBERG",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,No,Yes
3QTP,,,,,"CHAIM FILLER, ANAIS GAGNON, NATALIA WHITELEY, JAMES HANNA, TZVI HERSH FILLER",Abstain,Abstain,No,No,Abstain,Yes,No,Abstain,Yes,,Yes,Yes,Yes,Yes,Yes
3QYN,"CHELSEA OKANKWU, DANIELLE VANDOLDER-BEAUDIN, HARRISON KIRSHNER, JEREMYA DENEAULT, LAUREN PEROZEK, HARVIN HILAIRE, MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
3R6D,,,,"KRISTEN KARLSEN, ROMAN GOLUBKOV, CHRISTOPHER KALAFATIDIS, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S",,No,Yes,Yes,No,No,No,No,No,,Yes,Yes,Yes,No,Abstain,Yes
3SV5,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,No,No,No
3T7V,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Abstain,Yes,Yes
3TSW,,Abstain,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Yes
3VB2,,,"ARIEH BARAK TRAHTENBERG",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,No,No,Yes
3VJP,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,Abstain,Yes,Yes
3VMH,,,,,"NATALIA WHITELEY",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Abstain,Yes
3VMR,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Yes,Abstain,Yes
3W5T,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3WZC,,,,"CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV, MATTHEW BENZRIHEM, SHAUN SEDEROFF",,No,No,No,No,No,No,No,No,,Abstain,Yes,Yes,Yes,Yes,Abstain
3X77,,,,"SHIVAANE S, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Yes
3XPS,"MATHEW LEVISTSKY-KAMINSKI",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,No,No
3XT2,,,,"SHAUN SEDEROFF, CHRISTOPHER KALAFATIDIS, KRISTEN KARLSEN, MARGOT BERNER, SARAH BUBENHEIMER, CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
3Y3C,,,,"MATTHEW BENZRIHEM, ROMAN GOLUBKOV",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,No,Abstain,Yes
3Y74,,,,"MARGOT BERNER, MARLENA VALENTA, AHMADOU SAKHO, KRISTEN KARLSEN, YASMINE YAHIAOUI, SARAH BUBENHEIMER, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
3YB2,,,,"MARGOT BERNER, ROMAN GOLUBKOV, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S, SHAUN SEDEROFF, MARLENA VALENTA, AHMADOU SAKHO, KRISTEN KARLSEN, MATTHEW BENZRIHEM, CHRISTOPHER KALAFATIDIS, YASMINE YAHIAOUI, SARAH BUBENHEIMER, VIOLET MAXFIELD",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
3YPF,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Abstain,Yes,Abstain,Yes
3YWF,,,,,"ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,No,Abstain,No
3Z6F,,,,"MARGOT BERNER, SHIVAANE S, SARAH BUBENHEIMER, KRISTEN KARLSEN, MARLENA VALENTA, AHMADOU SAKHO",,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,,Yes,Yes,No,Yes,No,Abstain
3Z74,,,,,"HIEU DOAN, TZVI HERSH FILLER, JAMES HANNA",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,,Yes,Yes,No,Yes,Yes
3ZKZ,,,,,"HIEU DOAN",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Abstain,Abstain,Yes
3ZQQ,,,,"MARGOT BERNER",,No,Abstain,No,Yes,Yes,No,No,Abstain,,Yes,Yes,No,Yes,Yes,No
3ZSS,,,,"YASMINE YAHIAOUI",,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Abstain,Yes
422J,,"JARRAD HAAS, DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,Abstain,Yes
42FV,"LAUREN PEROZEK, HARRISON KIRSHNER",,,,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,Yes,Yes,Yes,No,No
42S3,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Yes,Abstain,No
42TW,,,,"SARAH BUBENHEIMER, AHMADOU SAKHO, SHIVAANE S",,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,No,Yes
43C7,"HOWARD ISSLEY, MATHEW LEVISTSKY-KAMINSKI, HARRISON KIRSHNER, DANIELLE VANDOLDER-BEAUDIN",,,,,No,Yes,No,No,Yes,No,Yes,Yes,,,Yes,Yes,Yes,Yes,Abstain
