Receipt,"Art & Science","John Molson School of Business","Engineering and Computer Science","Fine Arts","Referendum Question 1","Referendum Question 2 (CSU Fees)"
36JQ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Victoria Pesce",,,YES,YES
36KP,,"Lee Alejandro Boswell",,,YES,Abstain
3762,"Elliott Boulanger",,,,NO,YES
37RN,,,Abstain,,YES,NO
37RX,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
38NR,,"Lee Alejandro Boswell",,,YES,NO
38P6,,"Arad Andrew Banis",,,YES,Abstain
392J,,"Arad Andrew Banis, Lee Alejandro Boswell",,,YES,YES
394N,,,"Eduardo Malorni, Mohamoud A. Mohamed",,YES,YES
398S,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,Abstain
39JR,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
39TP,,,,,YES,YES
3BHS,,,,,YES,YES
3CDC,"Jane Lefebvre Prevost",,,,YES,YES
3CMF,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
3CMM,"Elliott Boulanger",,,,YES,YES
3CMS,"Esther Morand",,,,Abstain,YES
3CNH,,"Samuel Miriello",,,YES,Abstain
3CRJ,,Abstain,,,YES,Abstain
3CYD,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
3CZV,,,Abstain,,YES,NO
3D5N,"Jane Lefebvre Prevost",,,,YES,YES
3DPZ,"Jane Lefebvre Prevost",,,,YES,YES
3DZQ,,Abstain,,,YES,Abstain
3F93,"Jane Lefebvre Prevost",,,,YES,YES
3FK4,,,"Malik Ayhiles Tahir, Patrick Lavoie",,YES,YES
3G6C,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
3G85,"Esther Morand",,,,YES,NO
3GMY,"Victoria Bolanos Roberts",,,,YES,NO
3GNT,"Victoria Bolanos Roberts",,,,YES,NO
3H2X,,,Abstain,,YES,YES
3HKR,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
3HM4,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
3HPD,,"Danielle Vandoldes-Beaudin",,,YES,YES
3J63,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
3J87,"Victoria Bolanos Roberts",,,,YES,YES
3JYG,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
3JZ6,"Elliott Boulanger",,,,YES,YES
3K2Y,"Elliott Boulanger",,,,YES,YES
3KB3,"Victoria Bolanos Roberts",,,,YES,NO
3KDS,,"Arad Andrew Banis, Samuel Miriello, Victoria Pesce",,,YES,YES
3KJD,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
3KSW,"Anne-Marie Porter-Laporte",,,,YES,Abstain
3KSZ,,,"Salman Fahim Syed",,YES,YES
3KXD,,,"Raphael Yeung",,Abstain,Abstain
3MD7,,"Samuel Miriello",,,YES,YES
3MWT,,,Abstain,,YES,NO
3MXP,"Elliott Boulanger",,,,YES,YES
3N9M,"Esther Morand",,,,YES,Abstain
3NMY,,,,"Eliza McFarlane",YES,YES
3QKK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
3QKR,,,"Eduardo Malorni",,YES,NO
3QNS,"Elliott Boulanger",,,,YES,YES
3R93,Abstain,,,,YES,YES
3RBP,"Victoria Bolanos Roberts",,,,YES,NO
3RZ4,,"Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
3S6J,"Elliott Boulanger",,,,YES,Abstain
3S7T,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
3SNJ,"Jane Lefebvre Prevost",,,,YES,Abstain
3SPN,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
3STZ,"Jane Lefebvre Prevost",,,,YES,NO
3TQG,"Anne-Marie Porter-Laporte",,,,YES,NO
3TQV,Abstain,,,,YES,YES
3TSP,,,"Raphael Yeung",,YES,NO
3V6B,,,,,YES,Abstain
3V7H,"Victoria Bolanos Roberts",,,,YES,YES
3V88,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,Abstain,Abstain
3VCB,Abstain,,,,YES,NO
3VM5,"Elliott Boulanger",,,,YES,YES
3VPQ,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
3VR7,"Anne-Marie Porter-Laporte",,,,YES,YES
3WWC,,,,,Abstain,NO
3XH2,"Elliott Boulanger",,,,YES,Abstain
3XX4,"Jane Lefebvre Prevost",,,,YES,YES
3XYK,,Abstain,,,YES,NO
3Y5J,"Elliott Boulanger",,,,YES,YES
3YFW,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
3YRG,,,"Patrick Lavoie",,YES,Abstain
3YTN,"Anne-Marie Porter-Laporte",,,,YES,Abstain
3Z4T,,,"Eduardo Malorni",,YES,NO
3ZDS,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,YES
3ZGN,Abstain,,,,YES,YES
3ZKX,"Esther Morand",,,,NO,YES
3ZN9,,,"Raphael Yeung",,YES,YES
3ZQ6,,,,"Eliza McFarlane",YES,Abstain
3ZQV,"Victoria Bolanos Roberts",,,,YES,YES
3ZW3,"Elliott Boulanger",,,,YES,YES
42CG,,,Abstain,,YES,NO
4389,"Esther Morand",,,,YES,NO
43Y5,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,Abstain
43YB,"Jane Lefebvre Prevost",,,,YES,YES
4436,"Jane Lefebvre Prevost",,,,YES,YES
444Q,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
4479,,Abstain,,,YES,YES
4488,,"Lee Alejandro Boswell",,,YES,NO
44SW,"Jane Lefebvre Prevost",,,,YES,YES
44VN,,,Abstain,,YES,YES
457D,"Jane Lefebvre Prevost",,,,YES,YES
45CZ,,,,"Eliza McFarlane",Abstain,Abstain
45HD,,,"Carl Abou Jaoude, Salman Fahim Syed",,Abstain,YES
45JG,,,"Eduardo Malorni, Raphael Yeung",,YES,Abstain
45NX,,,Abstain,,YES,NO
45TF,"Jane Lefebvre Prevost",,,,YES,YES
469D,"Jane Lefebvre Prevost",,,,YES,NO
46DD,"Jane Lefebvre Prevost",,,,YES,NO
46DM,,,,Abstain,YES,NO
4745,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
47CW,"Esther Morand",,,,YES,NO
47F9,,"Victoria Pesce",,,YES,YES
47N7,"Esther Morand",,,,YES,YES
47Z7,,,"Carl Abou Jaoude",,NO,NO
4843,"Jane Lefebvre Prevost",,,,YES,YES
484R,"Jane Lefebvre Prevost",,,,YES,NO
4879,"Jane Lefebvre Prevost",,,,YES,YES
489Z,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
48KQ,"Anne-Marie Porter-Laporte",,,,YES,YES
4979,"Elliott Boulanger",,,,YES,YES
49FX,,,,"Pat Jouryan Martel",YES,NO
49HS,"Jane Lefebvre Prevost",,,,YES,YES
4B5F,,,"Mohamoud A. Mohamed",,YES,YES
4BG4,,,"Eduardo Malorni",,YES,YES
4BYJ,,"Samuel Miriello",,,YES,YES
4C9G,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
4CD8,,,,,YES,NO
4CFZ,"Elliott Boulanger",,,,YES,Abstain
4CMC,,,,"Pat Jouryan Martel",YES,Abstain
4CXW,,"Arad Andrew Banis",,,YES,NO
4D7F,,,,,YES,YES
4DMQ,"Victoria Bolanos Roberts",,,,YES,YES
4DYC,,"Arad Andrew Banis",,,YES,Abstain
4F4V,,,"Mohamoud A. Mohamed",,YES,NO
4F9Z,,,"Gonzalo Noriega Argandona, Raphael Yeung",,YES,Abstain
4FKQ,,,,"Eliza McFarlane",YES,YES
4FY9,,,"Patrick Lavoie",,YES,YES
4GBY,,,,"Eliza McFarlane",YES,YES
4GHT,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
4GXK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
4HXP,"Jane Lefebvre Prevost",,,,YES,NO
4J5C,,"Samuel Miriello",,,YES,YES
4K82,,"Arad Andrew Banis",,,YES,NO
4KV6,"Jane Lefebvre Prevost",,,,YES,NO
4KVF,"Elliott Boulanger",,,,YES,YES
4KYH,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
4M2Y,"Esther Morand",,,,YES,YES
4M93,"Elliott Boulanger",,,,YES,YES
4NQG,"Jane Lefebvre Prevost",,,,YES,NO
4NTW,,,,"Eliza McFarlane",NO,YES
4PSC,"Jane Lefebvre Prevost",,,,YES,YES
4PT4,"Jane Lefebvre Prevost",,,,YES,YES
4Q7B,"Elliott Boulanger",,,,YES,NO
4QH3,"Elliott Boulanger",,,,YES,NO
4R47,,,,"Pat Jouryan Martel",YES,NO
4RN9,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
4RNM,"Jane Lefebvre Prevost",,,,YES,YES
4RT7,,,Abstain,,YES,Abstain
4S3V,"Esther Morand",,,,YES,YES
4SW7,,,"Malik Ayhiles Tahir, Salman Fahim Syed",,YES,YES
4VK5,,,"Gonzalo Noriega Argandona, Malik Ayhiles Tahir",,YES,Abstain
4VKG,,"Arad Andrew Banis",,,YES,NO
4VPY,,,"Eduardo Malorni, Patrick Lavoie",,YES,Abstain
4VYR,Abstain,,,,YES,NO
4XBB,"Elliott Boulanger",,,,YES,NO
4XJK,Abstain,,,,YES,YES
4XVP,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
4Y6D,"Jane Lefebvre Prevost",,,,YES,YES
4Y8R,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
4Y9K,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
4YCG,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
4YN2,,,"Salman Fahim Syed",,YES,NO
4YRP,,,"Patrick Lavoie",,YES,YES
4Z8N,"Anne-Marie Porter-Laporte",,,,YES,YES
4ZJS,,,"Eduardo Malorni",,YES,NO
4ZMQ,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
4ZX4,Abstain,,,,Abstain,Abstain
526Y,,,"Eduardo Malorni, Raphael Yeung",,YES,Abstain
527Y,,,Abstain,,YES,YES
528K,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
52JB,Abstain,,,,YES,YES
52ZH,"Elliott Boulanger",,,,YES,YES
52ZX,"Elliott Boulanger",,,,YES,Abstain
537Q,"Esther Morand",,,,YES,Abstain
5426,"Elliott Boulanger",,,,YES,YES
54B7,,"Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
54JN,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
54KW,,,,"Eliza McFarlane",YES,YES
54QV,,"Lee Alejandro Boswell",,,YES,YES
556R,,,,Abstain,YES,Abstain
55HK,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,Abstain
55QT,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
55RH,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
563F,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,YES
567S,,,"Salman Fahim Syed",,YES,YES
5697,,"Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
56FJ,,,"Raphael Yeung",,YES,NO
56JH,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
56MG,"Esther Morand",,,,YES,NO
56N2,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
57FY,,,,"Eliza McFarlane",YES,YES
583H,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
58C4,"Victoria Bolanos Roberts",,,,YES,NO
59F9,"Jane Lefebvre Prevost",,,,YES,YES
59GV,"Anne-Marie Porter-Laporte",,,,YES,Abstain
59QD,,,,"Eliza McFarlane",NO,YES
59V9,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
59Y9,,,,"Eliza McFarlane",YES,YES
5B87,Abstain,,,,YES,NO
5BD2,,,"Eduardo Malorni",,YES,NO
5BDG,,,"Carl Abou Jaoude",,YES,Abstain
5BKN,"Jane Lefebvre Prevost",,,,YES,YES
5BNH,Abstain,,,,YES,YES
5BVC,"Esther Morand",,,,YES,YES
5BWP,,Abstain,,,YES,NO
5C9J,,,Abstain,,YES,YES
5CJN,"Victoria Bolanos Roberts",,,,Abstain,Abstain
5CKN,"Esther Morand",,,,YES,YES
5CQ5,Abstain,,,,YES,YES
5CSC,,,"Eduardo Malorni",,YES,YES
5DGX,"Victoria Bolanos Roberts",,,,YES,NO
5DM6,,,"Eduardo Malorni, Patrick Lavoie",,YES,YES
5DNF,"Victoria Bolanos Roberts",,,,YES,NO
5FHF,,"Samuel Miriello",,,YES,Abstain
5FM3,,,"Salman Fahim Syed",,YES,Abstain
5FPX,,,"Carl Abou Jaoude, Mohamoud A. Mohamed",,YES,YES
5FXM,,,"Carl Abou Jaoude",,YES,NO
5FY8,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
5FZF,Abstain,,,,Abstain,Abstain
5G2V,"Jane Lefebvre Prevost",,,,YES,Abstain
5G9J,,,,"Eliza McFarlane",Abstain,Abstain
5GWF,,,Abstain,,YES,YES
5H3B,"Jane Lefebvre Prevost",,,,YES,NO
5H58,"Victoria Bolanos Roberts",,,,YES,YES
5H9P,,"Samuel Miriello",,,YES,Abstain
5HDV,Abstain,,,,YES,NO
5HNF,,,,,YES,Abstain
5J6N,"Elliott Boulanger",,,,NO,YES
5JGN,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
5KNT,"Elliott Boulanger",,,,YES,YES
5MFN,,,"Patrick Lavoie",,YES,NO
5MVQ,"Jane Lefebvre Prevost",,,,YES,YES
5NJN,"Jane Lefebvre Prevost",,,,YES,YES
5NMV,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,Abstain
5NSN,"Esther Morand",,,,YES,YES
5P7G,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
5P8R,"Elliott Boulanger",,,,YES,YES
5PCH,"Jane Lefebvre Prevost",,,,Abstain,Abstain
5PNG,,,,"Pat Jouryan Martel",YES,YES
5PSJ,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
5PTX,"Jane Lefebvre Prevost",,,,YES,YES
5QCB,"Jane Lefebvre Prevost",,,,YES,Abstain
5QZH,"Elliott Boulanger",,,,YES,Abstain
5RFQ,Abstain,,,,YES,NO
5RQK,,,"Salman Fahim Syed",,YES,YES
5S8S,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
5SB3,"Victoria Bolanos Roberts",,,,YES,Abstain
5SHG,,,"Carl Abou Jaoude, Raphael Yeung",,YES,Abstain
5SV7,,"Lee Alejandro Boswell",,,YES,YES
5SYW,,"Samuel Miriello",,,Abstain,Abstain
5TVS,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
5V9S,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
5WD7,"Elliott Boulanger",,,,NO,YES
5XD6,"Victoria Bolanos Roberts",,,,YES,YES
5XVS,"Jane Lefebvre Prevost",,,,YES,YES
5XWS,"Esther Morand",,,,NO,YES
5Y57,"Victoria Bolanos Roberts",,,,YES,Abstain
5Y88,"Jane Lefebvre Prevost",,,,YES,YES
5YF7,"Elliott Boulanger",,,,Abstain,Abstain
5YK4,,"Samuel Miriello",,,YES,YES
5YK8,"Victoria Bolanos Roberts",,,,YES,NO
5YWZ,,,"Salman Fahim Syed",,YES,NO
5ZH5,,,,"Pat Jouryan Martel",YES,YES
5ZHR,,,"Raphael Yeung",,YES,NO
5ZKY,Abstain,,,,YES,Abstain
5ZZF,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
62CC,"Esther Morand",,,,NO,YES
62RB,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin",,,YES,NO
62S7,,,"Salman Fahim Syed",,YES,YES
62SP,,,Abstain,,YES,NO
62T6,"Esther Morand",,,,YES,NO
637S,,,"Eduardo Malorni",,YES,YES
63JZ,"Esther Morand",,,,YES,YES
63P7,,,"Raphael Yeung",,YES,NO
63PT,,,Abstain,,YES,YES
64H8,,"Samuel Miriello",,,YES,YES
64QM,,,"Patrick Lavoie",,YES,YES
64RY,"Victoria Bolanos Roberts",,,,YES,YES
64S7,Abstain,,,,YES,Abstain
64TR,"Esther Morand",,,,NO,Abstain
652R,Abstain,,,,YES,NO
655G,"Esther Morand",,,,YES,Abstain
65C8,"Jane Lefebvre Prevost",,,,YES,Abstain
65ZJ,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
66DB,,,"Mohamoud A. Mohamed, Patrick Lavoie",,YES,NO
66HZ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
66VX,"Jane Lefebvre Prevost",,,,YES,YES
67BK,"Esther Morand",,,,YES,YES
67ZR,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
688R,,,,,YES,YES
68YS,"Esther Morand",,,,Abstain,Abstain
697N,,,,"Pat Jouryan Martel",YES,NO
697P,,"Arad Andrew Banis",,,YES,Abstain
69HC,,,,,YES,YES
6B6S,Abstain,,,,YES,YES
6BD8,,"Lee Alejandro Boswell",,,Abstain,Abstain
6BMS,,"Lee Alejandro Boswell",,,YES,YES
6BQG,,,"Eduardo Malorni",,YES,Abstain
6BVR,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
6CB3,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,Abstain,YES
6CDH,,,"Raphael Yeung",,YES,YES
6CDW,,Abstain,,,Abstain,Abstain
6CDZ,,,"Salman Fahim Syed",,YES,NO
6CPM,"Victoria Bolanos Roberts",,,,Abstain,YES
6CQ2,,,Abstain,,NO,Abstain
6CVJ,"Victoria Bolanos Roberts",,,,YES,Abstain
6CWQ,"Esther Morand",,,,Abstain,Abstain
6DDN,"Jane Lefebvre Prevost",,,,YES,Abstain
6DTC,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
6F6H,,Abstain,,,YES,NO
6FQX,"Elliott Boulanger",,,,YES,YES
6G3W,,,"Patrick Lavoie",,YES,NO
6GJP,,,"Carl Abou Jaoude",,Abstain,Abstain
6GN6,"Elliott Boulanger",,,,NO,Abstain
6H64,"Jane Lefebvre Prevost",,,,YES,NO
6HGW,,,,,YES,YES
6HMZ,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
6HRN,,"Arad Andrew Banis",,,YES,NO
6JBF,"Victoria Bolanos Roberts",,,,YES,YES
6JDG,"Jane Lefebvre Prevost",,,,YES,YES
6JDK,"Esther Morand",,,,YES,YES
6JMP,"Victoria Bolanos Roberts",,,,YES,YES
6JNK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
6JXC,"Esther Morand",,,,YES,NO
6JZ6,,,"Raphael Yeung",,YES,NO
6K24,,,"Eduardo Malorni, Salman Fahim Syed",,YES,Abstain
6K6X,,"Lee Alejandro Boswell",,,YES,NO
6K8Y,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
6KKY,,,"Patrick Lavoie",,YES,YES
6MJQ,Abstain,,,,YES,YES
6MKN,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,NO
6MT7,,,"Carl Abou Jaoude, Raphael Yeung",,YES,Abstain
6MY4,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
6N3P,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
6N6M,"Elliott Boulanger",,,,YES,NO
6NYW,,"Lee Alejandro Boswell",,,YES,YES
6PFV,,,"Salman Fahim Syed",,YES,YES
6PQC,,,"Mohamoud A. Mohamed",,YES,Abstain
6PY5,"Jane Lefebvre Prevost",,,,YES,YES
6Q6T,"Esther Morand",,,,YES,NO
6QKS,"Jane Lefebvre Prevost",,,,Abstain,YES
6QN8,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
6QTC,,,"Eduardo Malorni",,YES,YES
6QW4,"Esther Morand",,,,Abstain,Abstain
6R4Y,"Elliott Boulanger",,,,YES,YES
6R5F,,,,"Eliza McFarlane",YES,NO
6RGT,"Elliott Boulanger",,,,Abstain,Abstain
6RGV,"Jane Lefebvre Prevost",,,,YES,YES
6SBG,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,Abstain
6SFJ,,"Samuel Miriello",,,YES,YES
6T9C,,,,"Eliza McFarlane",YES,NO
6TDM,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
6TRV,"Esther Morand",,,,YES,YES
6TW8,,"Samuel Miriello",,,YES,YES
6TYB,,"Samuel Miriello",,,YES,YES
6VYK,"Victoria Bolanos Roberts",,,,YES,YES
6W38,,"Danielle Vandoldes-Beaudin",,,YES,YES
6W7Y,,"Danielle Vandoldes-Beaudin",,,YES,Abstain
6WCH,,,,"Pat Jouryan Martel",YES,NO
6WGM,,,"Carl Abou Jaoude",,YES,YES
6WHS,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
6WT6,,,"Carl Abou Jaoude",,YES,Abstain
6WV2,"Elliott Boulanger",,,,YES,NO
6WV3,,,Abstain,,Abstain,NO
6X6T,,"Victoria Pesce",,,YES,YES
6XQX,"Victoria Bolanos Roberts",,,,YES,YES
