Receipt,"General Coordinator","Academic Coordinator","Finance Coordinator","Internal Coordinator","Mobilization Coordinator","Communications Coordinator","Independent Councillor"
3P3C,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3Q6Z,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3SVP,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3WBD,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3WTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XHY,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
3Y37,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
3YY6,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
3ZP5,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
434C,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
43DG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
44HG,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
45X3,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
47NJ,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
47S6,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48CZ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4BQ3,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4BRQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
4CVF,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4FSZ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
4FWR,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4KRH,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4P45,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4P4S,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
4PT3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4Q9Y,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
4RZN,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4SB5,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4SR5,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4T9V,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4TQK,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason",Abstain,Abstain,Abstain
4VG9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4W57,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4W7D,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4Y9H,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
4YC2,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
4ZG9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell","Carmen Milne","Navleen Kaur"
4ZQC,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
539Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
53GG,"Hamza Muhammad",Abstain,Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
53N3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
54PJ,"Meghan Grigg","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
57C3,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
57QN,"Meghan Grigg","Phoebe Lamb","Ashley Torres",Abstain,Abstain,Abstain,"Navleen Kaur"
57XD,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
58BG,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
5B32,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
5CNK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5D27,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5DBM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5DYV,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
5F3M,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5F8Z,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5G5G,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5G9T,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5HH6,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell",Abstain,Abstain
5K23,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5PY2,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
5QPY,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
5S6Z,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5TDS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5X3P,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5XH6,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
5XZJ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
627J,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
62Y7,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
63N6,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
64G8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
658G,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
65CZ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
66D8,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
66TF,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
67G7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
697W,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
69J4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6B46,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6BS7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6BZD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6D8S,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6DCG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6FB4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6FV8,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
6G2G,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
6GVQ,"Hamza Muhammad","Bryan Lee","Ashley Torres",Abstain,Abstain,Abstain,Abstain
6GWW,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6JYV,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6K3G,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6N34,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6NK7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6NS8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6QN3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6R7P,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6S5K,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6SR7,Abstain,Abstain,Abstain,Abstain,"Payton Mitchell",Abstain,Abstain
6SXC,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6V6F,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6VQ8,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6X55,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6XBW,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6XM7,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
6Y5Q,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6YB7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6YBG,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
6Z6T,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
72R9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
72Z9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
74FG,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
74T9,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
754V,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
75PJ,"Meghan Grigg","Bryan Lee","Ashley Torres",Abstain,Abstain,Abstain,Abstain
79HV,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7CB5,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7D34,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7D68,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7DGN,"Hamza Muhammad",Abstain,Abstain,Abstain,"Payton Mitchell",Abstain,"Navleen Kaur"
7G4W,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
7GNQ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
7GQW,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7GTC,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
7HPX,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7HZM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7JWW,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7KCD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7N7J,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
7NCP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7NKD,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7PDS,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7Q83,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
7QCT,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7QHZ,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7RPQ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7RRY,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
7S8G,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7SDG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7T3W,Abstain,Abstain,"Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
7VXC,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
7WFV,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason",Abstain,Abstain,Abstain
7ZRX,Abstain,"Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
8223,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
823K,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
82HQ,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
85CQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
86F7,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
87DS,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
885P,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
8DHW,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8G8F,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8H9T,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8J9J,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
8K7G,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
8NHP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8PJK,Abstain,"Bryan Lee",Abstain,Abstain,"Payton Mitchell",Abstain,Abstain
8RF3,Abstain,Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
8RW7,Abstain,"Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8SB9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8SBD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8VXF,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8W39,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8WR7,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8Y8N,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
8ZNW,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
92TB,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
9335,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
936B,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
94DP,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
95BN,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
9667,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
969V,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
96C8,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
99MQ,"Hamza Muhammad",Abstain,Abstain,"Emma Mason",Abstain,"Carmen Milne",Abstain
99V8,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9BRK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9DJ8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9DNV,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9F55,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9KSJ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9PJD,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9QX2,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QZ4,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
9RKH,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
