Receipt,"Police Brutality","LGBTQIA2 + POSITION"
4BPD,Abstain,Abstain
4BVY,Abstain,YES
4C5W,YES,YES
4CYJ,YES,YES
4D8Z,YES,YES
4DCF,NO,YES
4FGT,YES,YES
4FQH,YES,YES
4FZ4,Abstain,Abstain
4FZW,YES,YES
4G3N,YES,YES
4GHH,YES,YES
4GR7,YES,YES
4GTB,YES,YES
4GV2,YES,YES
4H2M,YES,YES
4HDB,YES,YES
4HHR,YES,YES
4HPC,YES,YES
4HQR,YES,YES
4HYZ,YES,YES
4J69,Abstain,YES
4K8Z,YES,YES
4KFF,NO,NO
4KXS,YES,YES
4M3D,YES,YES
4M4J,YES,YES
4MG7,YES,YES
4MGJ,YES,YES
4MKP,NO,NO
4MMF,YES,YES
4MQV,NO,Abstain
4MRB,YES,YES
4NB9,YES,YES
4NBB,YES,YES
4NWJ,YES,YES
4P97,YES,YES
4PD4,YES,YES
4PFD,YES,YES
4PJZ,Abstain,YES
4PVS,NO,NO
4PYB,YES,YES
4Q4P,YES,YES
4QHW,YES,YES
4QPC,YES,YES
4QTS,YES,YES
4R4C,YES,YES
4RCG,YES,YES
4RDC,NO,NO
4RNH,YES,YES
4RZ5,YES,YES
4S3Z,YES,YES
4S83,NO,YES
4SJW,YES,YES
4STF,YES,YES
4T28,YES,Abstain
4TMD,YES,YES
4V6N,Abstain,YES
4VJ3,Abstain,YES
4VMH,Abstain,YES
4W6Y,YES,YES
4WHB,NO,NO
4WPX,YES,YES
4WSC,NO,Abstain
4WT5,Abstain,Abstain
4WYQ,NO,YES
4X4F,YES,YES
4X59,YES,YES
4X8P,YES,YES
4XC3,YES,YES
4XW9,YES,YES
4XWD,NO,NO
4YBD,NO,NO
4YV4,Abstain,YES
4Z6C,YES,YES
4Z79,YES,Abstain
4Z9H,YES,YES
4ZC8,YES,YES
4ZMW,YES,YES
4ZVN,NO,YES
5287,YES,YES
52BG,YES,YES
52F2,NO,YES
52J8,YES,YES
52K4,Abstain,YES
52SY,YES,YES
52XR,YES,YES
53NN,YES,YES
53V6,YES,YES
53VY,YES,YES
542Z,YES,YES
546Q,YES,YES
549N,Abstain,Abstain
54CP,YES,YES
54NG,YES,YES
54QC,YES,YES
55BQ,YES,YES
55VP,YES,YES
562F,YES,YES
5677,Abstain,Abstain
56K9,YES,Abstain
56TV,YES,YES
575W,Abstain,YES
57XJ,YES,YES
58BD,YES,YES
58K4,YES,NO
58NF,YES,YES
58PP,YES,YES
58Q7,YES,YES
58RY,Abstain,Abstain
58XZ,NO,NO
59SR,NO,YES
5C2H,Abstain,Abstain
5CB2,YES,YES
5CMW,Abstain,YES
5CRD,YES,YES
5D29,YES,YES
5D9P,YES,YES
5DFZ,NO,NO
5DMB,NO,YES
5DX9,YES,YES
5DY4,YES,YES
5DY9,YES,YES
5FG5,YES,YES
5FSX,Abstain,Abstain
5FX3,YES,YES
5G8D,YES,YES
5GPK,YES,YES
5H3G,YES,Abstain
5HK9,YES,YES
5HM5,YES,Abstain
5HN3,YES,YES
5HND,YES,YES
5JJK,YES,YES
5K4D,Abstain,Abstain
5K66,Abstain,Abstain
5KH5,YES,YES
5KMT,YES,YES
5KP2,NO,NO
5KRJ,Abstain,Abstain
5KZV,YES,Abstain
5M4G,Abstain,Abstain
5M68,Abstain,Abstain
5M7B,NO,NO
5M85,YES,YES
5MDK,Abstain,YES
5MKT,Abstain,YES
5MWZ,YES,YES
5N5J,NO,NO
5NDP,YES,YES
5NHH,YES,YES
5NQ7,Abstain,Abstain
5PGM,Abstain,YES
5PPB,YES,YES
5Q62,YES,YES
5Q7V,YES,YES
5QDY,NO,NO
5QW4,YES,YES
5RCF,YES,NO
5RDK,YES,YES
5RFB,NO,YES
5RH7,YES,YES
5RPJ,YES,YES
5S96,NO,YES
5SFM,YES,Abstain
5T7Y,YES,YES
5TC5,Abstain,Abstain
5TCT,YES,YES
5TNR,YES,YES
5VMS,NO,YES
5VSK,Abstain,Abstain
5W4S,Abstain,YES
5WG5,YES,YES
5WKZ,YES,YES
5WNF,YES,YES
5WQ9,Abstain,Abstain
5WRC,NO,NO
5XWK,YES,YES
5YM8,YES,YES
5YMC,Abstain,YES
5YNB,NO,NO
5YQS,Abstain,Abstain
5YQZ,YES,YES
5YRR,YES,YES
5ZJ9,YES,YES
5ZM7,YES,YES
62G5,YES,YES
62GP,YES,YES
62WY,YES,YES
637K,YES,YES
63B7,YES,YES
63CY,YES,YES
63XF,YES,YES
64PY,YES,YES
65F4,Abstain,NO
664V,YES,YES
66JZ,NO,NO
66R9,YES,YES
66VS,Abstain,YES
6759,YES,YES
677B,YES,YES
67H5,Abstain,YES
67P5,YES,YES
67PV,NO,NO
67V4,YES,YES
686F,NO,YES
68CZ,YES,YES
68J8,YES,YES
68T2,NO,NO
692M,NO,YES
69KB,YES,YES
6BBZ,YES,Abstain
6BYW,YES,YES
6C2P,YES,YES
6C4M,YES,YES
6C5D,YES,YES
6CJN,YES,YES
6CKB,YES,Abstain
6CQ5,YES,YES
6CRS,YES,YES
6D66,YES,YES
6DB5,YES,YES
6DK2,YES,YES
6DSS,YES,YES
6DZK,NO,YES
6FDK,YES,YES
6FH5,YES,YES
6FY9,NO,NO
6G66,Abstain,Abstain
6GJH,Abstain,YES
6GK5,YES,YES
6HHR,YES,YES
6HJP,YES,YES
6HKB,YES,YES
6JDG,NO,YES
6JTS,YES,YES
6KK3,YES,YES
6KPC,Abstain,Abstain
6KPM,NO,NO
6KWC,YES,YES
6KYW,YES,YES
6M67,YES,YES
6MBR,NO,Abstain
6MVJ,YES,YES
6MZT,YES,YES
6N24,YES,YES
6N7Y,YES,YES
6NVB,NO,NO
6P86,NO,YES
6PZD,YES,YES
6Q9Y,YES,YES
6QGN,YES,YES
6QKZ,YES,Abstain
6QMG,Abstain,Abstain
6T2Z,YES,YES
6T6J,YES,YES
6TB9,YES,YES
6TGX,YES,YES
6TZZ,YES,YES
6V95,YES,YES
6VQY,YES,Abstain
6WVT,YES,YES
6WZK,NO,NO
6X9M,NO,YES
6XFN,YES,YES
6XVD,NO,NO
6XVR,Abstain,YES
6XXN,Abstain,Abstain
6XYR,YES,NO
6XZ8,Abstain,YES
6XZQ,YES,YES
6Y7Y,YES,YES
6Z5H,YES,YES
6ZCN,Abstain,YES
6ZHH,YES,YES
722W,YES,YES
72YQ,YES,YES
72ZH,YES,YES
7345,YES,YES
73DJ,YES,YES
73M8,YES,YES
73SQ,YES,YES
73WT,YES,YES
73YB,YES,YES
7427,YES,YES
7473,YES,YES
74KW,YES,YES
74P5,YES,Abstain
74X9,YES,YES
753Z,YES,YES
759V,YES,YES
7654,NO,Abstain
76DW,YES,YES
76WC,YES,YES
773G,YES,YES
7778,YES,Abstain
777K,NO,Abstain
7782,YES,YES
77TF,YES,YES
77W3,YES,YES
7823,YES,YES
7898,YES,YES
78HJ,YES,YES
78K5,YES,Abstain
78N9,YES,YES
78VJ,YES,YES
78XP,NO,YES
78YN,Abstain,YES
799D,Abstain,NO
7BPR,YES,NO
7BS2,YES,YES
7CCC,YES,YES
7CNZ,Abstain,YES
7CPH,NO,YES
7CT2,YES,YES
7D6B,YES,YES
7DTT,YES,YES
7DXY,YES,YES
7FNQ,NO,NO
7FRR,YES,YES
7FZ7,YES,YES
7G86,YES,YES
7GBH,YES,YES
7GCC,YES,YES
7GK5,YES,YES
7GRR,Abstain,YES
7GRV,NO,NO
7HC2,YES,YES
7HH3,NO,YES
7HJQ,YES,YES
7J2B,YES,YES
7J5G,YES,YES
7J82,YES,YES
7JCT,YES,YES
7JG4,YES,YES
7KVF,YES,YES
7M7D,YES,YES
7MV7,YES,YES
7MVZ,YES,YES
7MXZ,YES,YES
7MYZ,NO,YES
7N4C,YES,YES
7N63,YES,YES
7N9M,YES,YES
7NCP,Abstain,Abstain
7NK5,YES,YES
7NSV,YES,YES
7NVR,YES,YES
7P25,NO,YES
7PCF,YES,YES
7PJ7,Abstain,Abstain
7PT3,YES,YES
7Q44,YES,YES
7Q52,YES,YES
7Q8D,YES,YES
7QJS,YES,YES
7R5K,YES,Abstain
7R6B,YES,YES
7R8Y,YES,YES
7R9N,YES,YES
7RYR,YES,YES
7SM9,YES,YES
7SV8,YES,YES
7SYG,YES,YES
7TD3,YES,YES
7VC2,YES,YES
7VP6,YES,YES
7VR4,Abstain,Abstain
7W2C,YES,YES
7W7S,YES,Abstain
7WDD,YES,YES
7WR8,Abstain,YES
7XZ3,YES,YES
7Y8C,YES,YES
7YDG,NO,YES
7YPM,YES,YES
7YTZ,Abstain,Abstain
7YVP,YES,YES
7Z49,YES,YES
7ZBQ,YES,YES
7ZG4,Abstain,YES
7ZGP,YES,YES
7ZMX,NO,YES
7ZVM,Abstain,Abstain
8243,Abstain,Abstain
82MJ,Abstain,YES
832G,YES,YES
8333,YES,YES
834H,YES,YES
83FD,NO,YES
83ZZ,YES,YES
8487,YES,YES
84FC,YES,YES
84GS,YES,YES
84QH,NO,YES
84XD,YES,YES
85DP,YES,YES
85XG,YES,YES
8655,NO,NO
867C,YES,YES
86JR,Abstain,Abstain
86VV,YES,YES
8758,YES,YES
8782,YES,NO
8797,YES,YES
87GQ,YES,Abstain
88BT,NO,YES
896W,YES,YES
89RX,Abstain,Abstain
89SC,YES,YES
89SR,Abstain,YES
8B9H,YES,YES
8BHS,YES,YES
8BZR,YES,YES
8C2C,YES,YES
8C69,YES,YES
8CKG,Abstain,Abstain
8CN2,YES,YES
8CZB,YES,YES
8FFZ,YES,YES
8H7T,YES,YES
8HK3,YES,YES
8HN4,YES,YES
8J67,YES,YES
8JBN,YES,YES
8JJM,Abstain,Abstain
8KDV,YES,YES
8KKF,YES,Abstain
8KMK,YES,YES
8KT5,YES,YES
8KWS,YES,YES
8M49,YES,YES
8MBS,YES,YES
8MF9,YES,Abstain
8MNN,YES,YES
8MNV,YES,YES
8MR8,NO,YES
8N5Q,Abstain,Abstain
8NFN,YES,Abstain
8NMD,YES,YES
8P28,Abstain,Abstain
8P3T,YES,YES
8P4C,YES,YES
8Q5G,YES,YES
8Q6N,YES,YES
8R9W,NO,NO
8RKM,Abstain,YES
8RVY,YES,NO
8SK7,Abstain,Abstain
8SPY,Abstain,Abstain
8SQX,NO,NO
8T2B,YES,YES
8V9M,YES,YES
8VN5,YES,YES
8W33,YES,YES
8W4S,YES,YES
8W4X,YES,YES
8W7Z,NO,Abstain
8WYR,YES,YES
8X6H,YES,YES
8X9H,YES,YES
8XHC,YES,YES
8YS5,YES,YES
8YVW,YES,YES
8YYV,YES,YES
8YZG,YES,YES
8ZSP,YES,Abstain
8ZX5,NO,YES
923Q,YES,YES
92NP,YES,YES
936T,YES,YES
937S,YES,YES
93DM,YES,YES
93TJ,NO,YES
93XT,YES,YES
9493,YES,YES
94HR,YES,YES
94NH,YES,YES
94SN,YES,YES
9566,YES,YES
956P,YES,YES
95BP,YES,Abstain
95M9,NO,YES
95S7,NO,NO
95WC,YES,YES
96C2,YES,YES
96VQ,YES,Abstain
96ZK,YES,YES
97P6,YES,YES
97X9,YES,YES
983K,Abstain,YES
9875,YES,Abstain
98CX,YES,YES
98KY,YES,YES
98SZ,YES,YES
98WJ,YES,YES
995K,YES,YES
995T,YES,YES
99DN,Abstain,YES
99H4,Abstain,YES
9B3V,NO,YES
9BDD,Abstain,Abstain
9BK4,YES,YES
9BRY,Abstain,Abstain
9C5B,YES,YES
9C92,NO,YES
9CW9,YES,YES
9D2B,YES,YES
9DK5,YES,YES
9DXG,YES,Abstain
9DYX,NO,NO
9F2D,NO,NO
9F5B,Abstain,Abstain
9FBQ,YES,YES
9FCY,YES,YES
9FDB,YES,YES
9FDT,YES,NO
9FKW,YES,YES
9FYX,NO,NO
9FZ9,YES,YES
9G7X,YES,YES
9GBT,YES,NO
9GKP,NO,YES
9H2F,NO,YES
9HM8,Abstain,YES
9HZX,Abstain,Abstain
9J42,Abstain,YES
9J4W,YES,YES
9J65,Abstain,YES
9J8C,YES,YES
9JH4,YES,YES
9JKZ,Abstain,Abstain
9JT2,Abstain,YES
9K5H,YES,YES
9K5T,Abstain,Abstain
9KB8,YES,YES
9KBD,YES,YES
9KBS,YES,YES
9KJ6,YES,YES
9KSM,YES,YES
9KWV,YES,YES
9KX2,YES,YES
9MCN,YES,Abstain
9MGT,YES,YES
9MR5,YES,Abstain
9MT4,YES,YES
9N32,Abstain,YES
9N98,YES,YES
9NSZ,Abstain,Abstain
9P57,Abstain,YES
9P6G,NO,YES
9PST,YES,YES
9PVP,YES,YES
9Q27,Abstain,Abstain
9Q49,YES,YES
9Q8D,YES,YES
9QD6,YES,YES
9QFV,YES,YES
9QJC,YES,YES
9QRF,YES,YES
9R3P,YES,YES
9RGQ,YES,YES
9RKK,YES,YES
9RPX,YES,YES
9RVN,YES,YES
9SM8,YES,YES
9T4N,YES,YES
9T5Y,YES,YES
9TBC,YES,YES
9TCH,YES,YES
9TJ2,YES,YES
9VD9,YES,YES
9VQF,YES,YES
9W7D,YES,YES
9WZV,NO,YES
9X9T,YES,YES
9XCG,YES,NO
9XNJ,YES,YES
9Y3H,Abstain,Abstain
9ZK7,NO,YES
B2FZ,YES,YES
B2HJ,YES,YES
B2JS,NO,NO
B2TD,YES,YES
B36R,YES,YES
B3Y4,YES,YES
B46W,YES,NO
B5GH,YES,YES
B5HQ,YES,YES
B5HV,YES,YES
B5JV,YES,YES
B5PV,YES,YES
B5RR,YES,YES
B5TB,YES,YES
B5XS,YES,Abstain
B6B9,YES,YES
B6K8,YES,YES
B6XP,YES,YES
B7G6,Abstain,YES
B7MQ,YES,YES
B84W,YES,YES
B87J,YES,YES
B8R8,NO,NO
B8S8,YES,YES
B8VZ,Abstain,Abstain
B98Z,Abstain,Abstain
B99M,NO,YES
B9B5,YES,YES
B9RW,Abstain,Abstain
B9V3,YES,YES
BB6V,NO,YES
BBY3,YES,YES
BCHC,YES,YES
BCMZ,YES,YES
BCT7,NO,YES
BCWB,YES,YES
BD2Q,YES,YES
BD43,YES,YES
BDS7,YES,YES
BDVX,YES,YES
BDX8,YES,NO
BF23,YES,YES
BF4K,NO,YES
BFJG,YES,YES
BG84,YES,YES
BG9Y,Abstain,YES
BGB4,YES,YES
BGK6,YES,YES
BGMQ,YES,YES
BGNZ,YES,YES
BHGK,NO,YES
BJPN,YES,YES
BJYQ,YES,YES
BK2F,Abstain,Abstain
BK2T,Abstain,Abstain
BK56,YES,YES
BKDP,YES,YES
BKHN,YES,YES
BKKF,YES,YES
BM7S,YES,YES
BM8T,YES,YES
BMTJ,YES,YES
BMXN,YES,YES
BMZK,YES,YES
BN6K,YES,YES
BNSQ,YES,YES
BNT3,Abstain,YES
BNWV,YES,YES
BP72,YES,YES
BPDV,YES,YES
BPFN,YES,YES
BPGW,YES,YES
BQMC,YES,YES
BQW9,Abstain,YES
BR4Z,YES,YES
BRYV,Abstain,Abstain
BRZH,Abstain,Abstain
BS73,YES,YES
BT7Y,Abstain,YES
BTB7,Abstain,YES
BTFV,YES,YES
BTP4,YES,YES
BTXV,YES,Abstain
BVMN,YES,YES
BVNQ,NO,NO
BVV4,YES,YES
BW4R,Abstain,YES
BW6F,Abstain,Abstain
BW98,YES,YES
BWB3,YES,YES
BX22,NO,NO
BX8J,Abstain,Abstain
BXB4,Abstain,YES
BXNV,YES,YES
BXXS,YES,YES
BXYZ,YES,YES
BY55,YES,NO
BY7X,YES,YES
BYP4,YES,YES
BYSF,YES,YES
BZMB,YES,Abstain
BZMV,Abstain,YES
C2D9,YES,YES
C2NQ,NO,YES
C39F,NO,NO
C3QF,YES,YES
C3RK,YES,YES
C3Y2,Abstain,YES
C3Z7,YES,YES
C43Z,YES,YES
C4BK,Abstain,YES
C4XS,Abstain,YES
C4YD,Abstain,YES
C5F2,YES,Abstain
C5MS,YES,YES
C5ZF,YES,YES
C5ZS,YES,YES
C6QW,YES,YES
C6RV,YES,NO
C6VF,YES,YES
C7FZ,Abstain,Abstain
C7JB,Abstain,NO
C7K6,YES,YES
C7PD,YES,YES
C7QJ,YES,YES
C7VH,YES,YES
C8D2,YES,YES
C964,YES,YES
C9QJ,NO,NO
C9RV,YES,YES
C9VZ,NO,NO
CB3B,YES,YES
CB8P,YES,YES
CBPB,YES,YES
CC4S,YES,YES
CCPH,YES,Abstain
CCVS,YES,NO
CD29,YES,YES
CDJP,YES,YES
CDKB,YES,YES
CDRD,NO,Abstain
CDZ4,YES,NO
CF7H,YES,YES
CFDB,YES,YES
CFJP,YES,YES
CFSD,YES,YES
CFT4,YES,Abstain
CGJC,YES,YES
CGM9,YES,Abstain
CGSR,YES,YES
CH4F,YES,YES
CHB5,NO,YES
CHK7,YES,YES
CHNW,Abstain,Abstain
CHRR,NO,NO
CJ47,YES,YES
CJDK,YES,YES
CJK6,YES,YES
CJTP,NO,NO
CKDK,YES,YES
CKFG,YES,Abstain
CKT2,YES,YES
CKTC,YES,YES
CKXD,YES,YES
CM66,NO,NO
CMKW,YES,YES
CMRD,YES,YES
CMVH,YES,YES
CN4Y,YES,YES
CN8Y,YES,YES
CNXF,YES,YES
CP3V,YES,YES
CP3Z,YES,YES
CP4N,YES,YES
CPTW,NO,NO
CQ3Q,YES,YES
CQHD,YES,YES
CQTS,YES,YES
CQXM,Abstain,Abstain
CR63,YES,YES
CS3Q,YES,YES
CSM7,YES,YES
CSWV,Abstain,YES
CSYH,YES,YES
CTNX,YES,YES
CV8X,YES,YES
CVC2,YES,YES
CVH2,YES,YES
CW7Z,YES,NO
CWGM,YES,YES
CWPC,YES,YES
CWPD,YES,YES
CWXW,Abstain,Abstain
CX5Q,YES,NO
CXJB,YES,YES
CY9W,YES,YES
CYH6,YES,YES
CYH8,YES,YES
CYTS,NO,YES
CYXX,YES,YES
CYYP,YES,YES
CZ29,Abstain,Abstain
CZ68,Abstain,Abstain
CZ6S,YES,YES
CZGH,YES,YES
CZJH,YES,YES
CZVS,YES,YES
D22N,YES,YES
D233,YES,YES
D23X,YES,YES
D29K,YES,YES
D2F6,YES,YES
D2HR,Abstain,Abstain
D2NJ,YES,YES
D2NX,YES,YES
D2PM,YES,YES
D2PY,YES,YES
D335,YES,YES
D34G,YES,YES
D34K,YES,YES
D3PY,YES,YES
D3SM,YES,YES
D3TS,YES,NO
D4FX,Abstain,Abstain
D4ZF,YES,YES
D53N,YES,YES
D5WD,YES,YES
D62T,YES,YES
D6KM,NO,NO
D75C,YES,YES
D83M,Abstain,Abstain
D86H,YES,YES
D8D5,YES,YES
D8DJ,YES,YES
D8XP,YES,YES
D9BV,YES,YES
DBSD,YES,Abstain
DC76,YES,YES
DC7N,Abstain,Abstain
DCGY,Abstain,Abstain
DCS4,YES,YES
DCTM,Abstain,Abstain
DCZS,YES,YES
DDBJ,YES,YES
DDFG,YES,YES
DF3C,YES,YES
DFF4,Abstain,Abstain
DFF5,NO,NO
DFHF,YES,YES
DFVB,YES,YES
DFVV,YES,YES
DG4N,YES,YES
DG6Y,YES,YES
DGF6,YES,YES
DGGX,Abstain,Abstain
DGQN,YES,YES
DGX8,YES,YES
DH3J,YES,YES
DH6J,YES,YES
DH7T,NO,NO
DHM7,YES,YES
DJ54,Abstain,YES
DJRW,YES,YES
DJWB,YES,NO
DK52,Abstain,NO
DKF8,NO,YES
DKK2,YES,YES
DMH4,YES,YES
DMN2,YES,YES
DMQV,YES,YES
DMZ9,YES,YES
DN2Z,YES,YES
DNKV,YES,YES
DNPV,Abstain,YES
DP49,YES,YES
DPBD,NO,NO
DPCR,YES,YES
DPDN,NO,NO
DQ9Y,YES,YES
DQPD,YES,YES
DQQJ,Abstain,YES
DQTW,YES,Abstain
DQV6,YES,YES
DQWK,YES,YES
DRMC,YES,YES
DRMJ,YES,YES
DRQD,YES,YES
DRR8,YES,YES
DSHQ,YES,YES
DTM3,Abstain,YES
DTRF,YES,YES
DTV6,YES,YES
DTZR,NO,YES
DV67,Abstain,YES
DVC7,YES,YES
DVNS,YES,YES
DXWM,YES,NO
DYFK,YES,YES
DYGV,Abstain,YES
DYH8,YES,YES
DYPR,YES,YES
DYXR,YES,YES
DYY2,YES,YES
DZHK,YES,YES
DZMN,YES,YES
F2QW,NO,NO
F2WC,YES,YES
F35V,Abstain,Abstain
F453,YES,YES
F4CX,YES,YES
F4ZK,YES,YES
F522,YES,NO
F65S,YES,YES
F6HH,YES,YES
F6WT,Abstain,Abstain
F6XP,NO,YES
F734,YES,YES
F75N,Abstain,YES
F79Z,NO,YES
F7TG,YES,YES
F7XB,YES,YES
F7Y4,YES,YES
F82S,Abstain,YES
F8S8,YES,YES
F96Q,NO,YES
F9HH,YES,YES
F9KR,YES,YES
F9Q5,NO,YES
F9YV,NO,YES
F9ZX,YES,YES
FBDS,NO,NO
FBKC,NO,YES
FBKD,NO,NO
FBRR,YES,YES
FBSD,YES,YES
FC2K,NO,Abstain
FC4Z,YES,YES
FC6Z,YES,YES
FCV9,Abstain,NO
FCX5,NO,NO
FDJQ,NO,YES
FDNQ,YES,YES
FF9S,YES,YES
FFK3,Abstain,Abstain
FFKB,YES,YES
FG4C,YES,YES
FG8J,YES,YES
FGGN,YES,YES
FGMW,YES,YES
FH3R,YES,YES
FH5P,NO,YES
FJ3X,NO,NO
FJ8M,YES,Abstain
FJGC,YES,YES
FJVG,YES,YES
FKCM,NO,NO
FKQB,YES,YES
FM2X,YES,YES
FM9M,Abstain,YES
FMGR,YES,YES
FMPH,NO,YES
FMQK,YES,YES
FMYZ,Abstain,Abstain
FN2J,YES,YES
FNJS,YES,YES
FNV9,YES,YES
FNXP,Abstain,Abstain
FPRD,YES,YES
FQ5N,Abstain,YES
FQBP,YES,YES
FQF5,YES,NO
FQHZ,YES,YES
FQJ4,NO,NO
FQJM,NO,NO
FQZB,Abstain,YES
FR55,YES,Abstain
FR5B,YES,YES
FR64,Abstain,Abstain
FRH9,YES,YES
FRHJ,Abstain,YES
FSH7,YES,YES
FSMD,YES,YES
FSNQ,YES,YES
FSPG,YES,Abstain
FSSM,YES,YES
FSXH,YES,YES
FT4Q,YES,YES
FTT2,Abstain,Abstain
FV78,YES,Abstain
FVR9,YES,YES
FVVK,YES,YES
FWD6,Abstain,YES
FWGJ,YES,YES
FWH2,YES,YES
FWJD,YES,YES
FWRH,YES,Abstain
