Receipt,"Which candidate(s) do you want as Arts and Science Councillors?","Which candidate(s) do you want as Fine Arts Councillors?","Which candidate(s) do you want as John Molson School of Business Councillors?","Which candidate(s) do you want as Gina Cody School of Engineering and Computer Science Councillors?","Do you agree to have Baskaran Abishana as an Independent Councillor?","CSU Clubs Department Fee Levy","CSU Off-Campus Housing and Job Bank (HOJO) Fee Levy","Sustainable Concordia Fee Levy","The Link Newspaper Fee Levy","Concordia Global Affairs Association (CGAA) Fee Levy",Faculty
2DD2,"Dave Plant, Ken.dra Downe",,,,,Yes,Yes,Yes,Abstain,Abstain,
2DFQ,"Zina Chouaibi, Noor Al Afranji, Jenin Alafranji",,,,,No,Abstain,Abstain,Abstain,Abstain,
2DPH,"Julian Silverman, Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,Abstain,
2DT4,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2FC5,,,"Diana Levitin",,,No,No,No,No,No,
2FCK,"Zina Chouaibi, Zeyad Abisaab, Noor Al Afranji",,,,,No,No,No,No,No,
2FRP,"Ken.dra Downe",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2FYJ,"Dave Plant, Zina Chouaibi, Giancarlo Laurieri",,,,,Yes,Yes,Abstain,Abstain,Abstain,
2G9X,Abstain,,,,,No,Yes,Yes,No,Abstain,
2GCB,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
2GHZ,"Noor Al Afranji, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
2GNP,"Julian Silverman, Dave Plant, Ken.dra Downe, Ryan Assaker",,,,,Yes,Yes,Yes,Yes,Yes,
2GZ5,,,,Abstain,,Yes,Yes,Yes,No,Yes,
2H3V,Abstain,,,,,No,Yes,Yes,Abstain,Abstain,
2HHN,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,Yes,Yes,Yes,Yes,Yes,
2HMF,"Chana Leah Natanblut",,,,,No,No,No,No,No,
2HX6,,,,"Rohan Kumar",,Yes,Yes,No,Yes,No,
2HYC,,,,"Omar Hassanein, Nizar Sukah, Rohan Kumar",,No,Yes,Yes,No,Yes,
2JGS,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2JHD,,,,,Abstain,No,Yes,Yes,No,Yes,
2JK3,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
2JNQ,,"Adey Singer, Isabella Providenti, Carleen Loney",,,,Abstain,Yes,Yes,Abstain,Abstain,
2JQM,,,,Abstain,,No,No,No,No,No,
2JRD,,,,Abstain,,No,No,No,No,No,
2JS6,Abstain,,,,,No,No,No,No,No,
2JWC,"Salma Hashem",,,,,Yes,Yes,Yes,Yes,Yes,
2K3S,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,No,Yes,
2K76,"Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Zina Chouaibi, Giancarlo Laurieri",,,,,Yes,Yes,Yes,No,Yes,
2KD4,,"Carleen Loney, Isabella Providenti",,,,Yes,Yes,Yes,Yes,No,
2KQ9,"Noor Al Afranji, Adan Alhjooj, Zina Chouaibi, Zeyad Abisaab, Ryan Assaker, Yara Abu-Baker, Salma Hashem, Ali Salman",,,,,Yes,Abstain,No,No,No,
2KW3,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2KZR,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2M54,"Giancarlo Laurieri, Zina Chouaibi, Adan Alhjooj",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2M66,,,,,No,No,No,No,No,No,
2M6W,"Noor Al Afranji",,,,,No,No,No,No,No,
2M9R,Abstain,,,,,No,Yes,Yes,Yes,Yes,
2MJX,,,"Salma Abuaysheh, Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
2MWD,,,,"Nizar Sukah",,Abstain,Abstain,Abstain,Abstain,Abstain,
2N24,,,"Diana Levitin",,,No,Yes,No,Yes,No,
2N56,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
2NG3,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
2NKY,,,,"Nizar Sukah",,No,No,No,No,No,
2NQR,,,,Abstain,,No,Yes,Yes,No,Yes,
2NTT,,,,"Rohan Kumar",,No,No,No,No,No,
2PH3,"Noor Al Afranji, Giancarlo Laurieri",,,,,Yes,No,No,No,No,
2PMY,Abstain,,,,,Abstain,Abstain,Abstain,Yes,Abstain,
2PNX,"Dave Plant, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Ken.dra Downe, Zina Chouaibi",,,,,No,No,Yes,Yes,No,
2PPX,"Zina Chouaibi",,,,,Abstain,Abstain,Abstain,Yes,Abstain,
2PRM,Abstain,,,,,No,No,No,No,No,
2Q3J,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Abstain,
2QBY,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
2QXW,,,,Abstain,,No,No,No,No,No,
2QZY,,,,,No,No,No,No,No,No,
2R4X,,"Carleen Loney, Isabella Providenti, Adey Singer",,,,No,No,Yes,Abstain,Abstain,
2R62,,,,Abstain,,No,No,No,No,No,
2RB7,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,No,No,Abstain,Abstain,Abstain,
2RD2,Abstain,,,,,No,No,No,Yes,No,
2RHV,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
2RNN,,,"Abdullah Al-Kabra",,,No,No,No,No,No,
2RP2,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Yes,Abstain,
2RQB,"Yara Abu-Baker, Salma Hashem, Zeyad Abisaab, Ryan Assaker, Ali Salman, Noor Al Afranji, Dara Younes",,,,,No,No,No,No,No,
2RY7,,"Isabella Providenti",,,,No,No,No,No,No,
2SDY,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
2SHW,"Zina Chouaibi",,,,,Yes,Yes,No,Yes,Yes,
2SJK,,,,Abstain,,No,No,No,No,No,
2SN9,,,,Abstain,,No,No,No,No,No,
2SWG,Abstain,,,,,Abstain,No,Yes,No,No,
2SZR,Abstain,,,,,No,No,No,No,No,
2SZZ,"Ken.dra Downe",,,,,No,Yes,Yes,Abstain,Abstain,
2T2K,"Noor Al Afranji",,,,,No,No,No,No,No,
2T5J,,,,Abstain,,No,No,Yes,No,No,
2TGG,,,"Diana Levitin",,,No,Yes,Yes,No,No,
2TWK,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
2V7D,,,,,Abstain,No,No,No,No,No,
2V93,,,"Abdullah Al-Kabra, Ouswa Ben Rejeb, Salma Abuaysheh",,,No,No,No,No,No,
2VFF,,,"Salma Abuaysheh",,,No,No,No,No,No,
2WJ8,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
2WJZ,,,,,Abstain,No,No,No,Yes,No,
2WPW,"Ali Salman, Yara Abu-Baker, Adan Alhjooj, Salma Hashem, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
2WS9,Abstain,,,,,Abstain,Abstain,No,No,No,
2WSM,"Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Zina Chouaibi, Ken.dra Downe, Giancarlo Laurieri, Noor Al Afranji, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
2WVD,"Dave Plant",,,,,No,No,No,No,No,
2WWR,"Julian Silverman, Ali Salman, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Giancarlo Laurieri, Chana Leah Natanblut, Zina Chouaibi, Dave Plant",,,,,Yes,No,Yes,No,No,
2XB5,,,"Ouswa Ben Rejeb, Abdullah Al-Kabra, Salma Abuaysheh",,,Yes,Yes,Yes,Yes,Yes,
2XDN,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
2XGK,"Chana Leah Natanblut, Noor Al Afranji, Salma Hashem, Yara Abu-Baker, Ken.dra Downe, Zina Chouaibi, Lumina Kitaura, Dara Younes",,,,,Yes,Yes,Yes,Yes,Yes,
2XNF,,,,Abstain,,No,Yes,Yes,No,Abstain,
2XXP,Abstain,,,,,Yes,Yes,Yes,Yes,Abstain,
2Y6Q,"Zina Chouaibi, Chana Leah Natanblut, Noor Al Afranji",,,,,Abstain,Yes,Yes,Abstain,Abstain,
2Y7B,"Zina Chouaibi, Giancarlo Laurieri",,,,,Abstain,Abstain,No,Yes,Abstain,
2Y8N,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,
2YKN,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
2YV2,,,"Diana Levitin",,,No,No,No,No,No,
2ZDJ,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
2ZGF,,"Adey Singer",,,,Abstain,Abstain,Abstain,Yes,Abstain,
2ZPR,Abstain,,,,,Abstain,Abstain,Abstain,No,Abstain,
32DX,"Ali Salman, Chana Leah Natanblut, Giancarlo Laurieri, Zeyad Abisaab, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Danna Ballantyne, Zina Chouaibi",,,,,No,No,No,No,No,
32GY,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,Yes,Yes,Yes,Yes,Abstain,
32NK,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Diana Levitin",,,No,No,No,No,No,
32ZC,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,Yes,Yes,Yes,Yes,Yes,
335Q,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
335Z,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
336Z,"Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Noor Al Afranji",,,,,No,Yes,Yes,No,Yes,
33HR,Abstain,,,,,Abstain,Yes,Yes,Abstain,No,
33S7,,,"Diana Levitin",,,No,No,No,No,No,
33WC,"Zina Chouaibi, Giancarlo Laurieri, Dave Plant, Chana Leah Natanblut",,,,,No,No,No,No,No,
346K,"Giancarlo Laurieri, Noor Al Afranji, Dave Plant, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,Yes,No,
34BF,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,No,No,No,No,No,
34ND,"Ken.dra Downe",,,,,Abstain,No,Yes,No,Yes,
34Q3,,,,,Abstain,No,Yes,No,No,Yes,
34QR,,,,"Omar Hassanein",,No,No,No,No,No,
3597,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
35P7,Abstain,,,,,No,No,No,No,No,
35WF,"Dave Plant",,,,,Abstain,No,Yes,No,Yes,
35ZQ,,,"Salma Abuaysheh, Abdullah Al-Kabra, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
367F,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
378D,,,"Diana Levitin",,,No,No,No,No,No,
37JF,"Dara Younes",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
37PJ,,,,Abstain,,No,Yes,Yes,No,No,
37QZ,,,,"Omar Hassanein",,No,No,No,Yes,No,
37RC,,,"Diana Levitin",,,No,No,No,No,No,
37V9,,,,Abstain,,No,No,No,No,No,
38B7,Abstain,,,,,No,No,No,No,No,
38BQ,"Salma Hashem",,,,,Yes,Yes,Yes,Yes,No,
392Z,"Chana Leah Natanblut",,,,,No,No,No,No,No,
394Y,,"Carleen Loney",,,,Yes,Abstain,Yes,Yes,Abstain,
395T,Abstain,,,,,No,No,No,No,No,
399T,Abstain,,,,,No,No,No,Yes,No,
39FF,,,"Diana Levitin",,,No,No,No,No,No,
39FV,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,No,No,No,No,
39M9,,,,Abstain,,No,No,No,No,No,
39W2,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3B9S,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
3BDT,,,"Salma Abuaysheh, Diana Levitin, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
3BPX,"Salma Hashem",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3BQP,,,"Diana Levitin",,,No,No,No,No,No,
3BVH,"Ali Salman, Adan Alhjooj, Zina Chouaibi, Dara Younes, Zeyad Abisaab, Salma Hashem, Jenin Alafranji, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3BZD,"Chana Leah Natanblut",,,,,No,Yes,Yes,No,No,
3C2Z,,,,"Omar Hassanein",,No,No,No,Abstain,Abstain,
3C3J,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
3C67,Abstain,,,,,Yes,Yes,No,No,No,
3DHZ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
3DRG,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
3DYD,,,,"Omar Hassanein",,No,No,No,No,No,
3F6R,,,,Abstain,,No,No,Yes,No,Yes,
3FB2,,,,,Abstain,No,Abstain,Abstain,Yes,Yes,
3FF4,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3FFX,"Danna Ballantyne, Dave Plant, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Julian Silverman",,,,,Yes,Yes,Yes,Yes,No,
3FMD,"Julian Silverman",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3FR5,"Yara Abu-Baker",,,,,Yes,Yes,No,Yes,Yes,
3FRR,,Abstain,,,,No,No,No,No,No,
3FWX,"Giancarlo Laurieri, Noor Al Afranji, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Danna Ballantyne, Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
3G6Z,,,"Diana Levitin",,,No,No,No,No,No,
3GBQ,,,,"Nizar Sukah",,No,No,No,No,No,
3GQG,"Ken.dra Downe, Adan Alhjooj, Lumina Kitaura, Noor Al Afranji, Dave Plant",,,,,Yes,Yes,Yes,Yes,No,
3GW5,,,"Diana Levitin",,,No,No,No,No,No,
3GY7,"Ali Salman, Jenin Alafranji, Zeyad Abisaab, Dara Younes, Salma Hashem, Guillermo Sebastian Anderson-Diaz, Yara Abu-Baker, Noor Al Afranji",,,,,No,No,No,Yes,No,
3GZ3,Abstain,,,,,Yes,Yes,Yes,No,Yes,
3H3N,"Zina Chouaibi, Julian Silverman, Giancarlo Laurieri, Dave Plant, Ken.dra Downe",,,,,No,No,No,Yes,Yes,
3H57,"Dave Plant, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Ryan Assaker, Ken.dra Downe, Salma Hashem",,,,,No,No,Yes,No,No,
3H9C,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
3HMQ,,,"Abdullah Al-Kabra, Diana Levitin, Salma Abuaysheh",,,Yes,Yes,No,No,No,
3HZ4,,,"Diana Levitin",,,No,No,Yes,Abstain,No,
3J2M,"Guillermo Sebastian Anderson-Diaz, Dave Plant, Zina Chouaibi, Ali Salman, Noor Al Afranji, Chana Leah Natanblut, Giancarlo Laurieri, Ken.dra Downe",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3J4R,"Giancarlo Laurieri, Dave Plant, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi",,,,,Abstain,Yes,Yes,Yes,Abstain,
3JMC,,,Abstain,,,No,No,No,No,No,
3JQ2,,,,Abstain,,No,No,No,No,No,
3JT4,,Abstain,,,,Abstain,No,Yes,No,Abstain,
3JWK,"Zina Chouaibi",,,,,Abstain,Abstain,Yes,Yes,Abstain,
3K8M,,,,Abstain,,No,No,No,No,No,
3K9G,,,,,Abstain,No,No,No,No,No,
3KDZ,"Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
3KGQ,,,"Salma Abuaysheh",,,No,No,No,No,No,
3KGX,,,"Diana Levitin",,,No,No,No,No,No,
3KMF,"Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Ken.dra Downe, Giancarlo Laurieri, Dave Plant, Zina Chouaibi, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
3KQT,"Salma Hashem",,,,,Abstain,Abstain,Yes,Yes,Abstain,
3KWK,"Noor Al Afranji",,,,,No,No,No,No,No,
3KXR,"Dave Plant, Ken.dra Downe, Zina Chouaibi, Giancarlo Laurieri, Chana Leah Natanblut, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,No,Yes,
3KY7,"Zina Chouaibi, Noor Al Afranji",,,,,Yes,Yes,Yes,No,No,
3M29,,,,"Omar Hassanein",,No,No,No,No,No,
3M2V,"Zeyad Abisaab, Salma Hashem, Ali Salman, Noor Al Afranji, Chana Leah Natanblut, Ryan Assaker, Yara Abu-Baker, Zina Chouaibi",,,,,No,Abstain,Yes,Abstain,Yes,
3M2W,"Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
3MHC,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
3MHZ,"Ken.dra Downe",,,,,Yes,Yes,Yes,Abstain,No,
3MKM,,,"Diana Levitin",,,No,No,No,No,No,
3MMM,,,Abstain,,,No,No,Yes,No,Abstain,
3MRW,,Abstain,,,,No,No,Yes,No,No,
3MTH,"Dara Younes",,,,,No,No,No,No,No,
3NCK,,"Gabriel Makinde, Adey Singer, Carleen Loney",,,,Yes,Abstain,Yes,No,Abstain,
3NJM,"Giancarlo Laurieri, Ken.dra Downe, Zina Chouaibi",,,,,Yes,Abstain,Yes,No,Abstain,
3NKR,,,"Salma Abuaysheh",,,No,No,No,No,No,
3NV4,"Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Ken.dra Downe, Chana Leah Natanblut, Dave Plant, Zina Chouaibi",,,,,No,Yes,Yes,Yes,Yes,
3NVP,Abstain,,,,,No,No,No,No,No,
3NWP,"Yara Abu-Baker, Adan Alhjooj, Salma Hashem, Jenin Alafranji, Noor Al Afranji, Dara Younes, Zina Chouaibi, Zeyad Abisaab",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3P42,"Ken.dra Downe, Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
3PC2,,"Gabriel Makinde",,,,Yes,Yes,Yes,Yes,Yes,
3PCJ,,,,"Rohan Kumar",,Abstain,Abstain,Abstain,No,Abstain,
3PDZ,"Noor Al Afranji",,,,,Yes,Yes,Yes,Abstain,Abstain,
3PF5,,,,Abstain,,No,No,No,Abstain,No,
3PJR,"Noor Al Afranji, Zina Chouaibi, Ali Salman, Yara Abu-Baker, Guillermo Sebastian Anderson-Diaz, Salma Hashem, Dave Plant, Adan Alhjooj",,,,,No,Yes,Yes,No,Abstain,
3PSV,,,"Abdullah Al-Kabra, Salma Abuaysheh",,,No,No,No,No,No,
3PWB,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
3PYG,"Chana Leah Natanblut",,,,,Yes,Yes,Yes,Abstain,Abstain,
3Q9H,Abstain,,,,,No,No,No,No,No,
3Q9P,"Lumina Kitaura",,,,,Yes,Yes,Yes,Yes,Yes,
3QM3,,,"Diana Levitin",,,No,No,No,Yes,Yes,
3QS7,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
3QTW,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
3QZR,"Chana Leah Natanblut",,,,,Yes,No,Yes,Yes,Yes,
3R32,,,"Diana Levitin, Ouswa Ben Rejeb",,,No,No,No,No,No,
3S4X,,,,"Nizar Sukah, Rohan Kumar",,No,No,No,No,Yes,
3S9N,Abstain,,,,,No,No,No,No,No,
3SDB,,,,,Abstain,Yes,Yes,Yes,Yes,Abstain,
3SHS,,,"Salma Abuaysheh",,,No,No,No,No,No,
3SQZ,"Salma Hashem, Lumina Kitaura, Julian Silverman, Giancarlo Laurieri",,,,,No,No,Yes,No,No,
3SSK,"Danna Ballantyne",,,,,No,No,No,No,No,
3SX4,,,,,No,No,No,No,No,No,
3SZQ,,,"Diana Levitin",,,Yes,Yes,Yes,Abstain,Abstain,
3TB5,"Ryan Assaker, Julian Silverman, Lumina Kitaura, Danna Ballantyne, Ali Salman, Giancarlo Laurieri, Dave Plant, Zina Chouaibi",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3THZ,,,,"Rohan Kumar",,No,No,No,No,No,
3TJ2,"Guillermo Sebastian Anderson-Diaz",,,,,No,Yes,Yes,No,Yes,
3TJK,,,,,Abstain,Yes,Yes,Yes,No,Yes,
3TM6,,,,"Rohan Kumar",,No,No,No,No,No,
3TMZ,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3TVP,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
3TVT,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
3TXV,"Dave Plant, Lumina Kitaura, Ken.dra Downe, Noor Al Afranji, Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Abstain,
3TZ5,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
3V5G,,,,Abstain,,No,No,No,No,No,
3V5V,"Giancarlo Laurieri",,,,,No,No,No,No,No,
3V5X,"Julian Silverman, Chana Leah Natanblut, Giancarlo Laurieri",,,,,Abstain,Yes,No,No,Yes,
3V89,,,,"Nizar Sukah",,No,Yes,Yes,No,No,
3V9Z,"Dave Plant",,,,,No,No,Yes,No,Yes,
3VJB,,,,"Nizar Sukah",,Abstain,Yes,Yes,Yes,Yes,
3VRZ,,,"Abdullah Al-Kabra",,,No,Abstain,Yes,Abstain,Abstain,
3VVQ,,,"Abdullah Al-Kabra, Diana Levitin, Salma Abuaysheh",,,Yes,Yes,Yes,Abstain,Abstain,
3W6S,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Abstain,
3WBJ,,,,Abstain,,No,No,No,No,No,
3WS5,"Zeyad Abisaab, Zina Chouaibi, Giancarlo Laurieri, Julian Silverman",,,,,No,Yes,Yes,No,Yes,
3WT2,Abstain,,,,,Yes,No,No,No,No,
