Receipt,"Student Services Fee Levy","Anti-Islamophobia Position","Which candidate(s) do you want as Arts and Science Councillors?","Do you agree to have Mohamad Abdallah as a Gina Cody School of Engineering and Computer Science Councillor?","Which candidate(s) do you want as John Molson School of Business Councilors?","Do you agree to have Kareem Abdeen as an Independent Councillor?","Do you agree to have Alexandrah Cardona as the Executive Academic and Advocacy Coordinator (part of Team Building Momentum)?","Do you agree to have Hannah Jackson as the Executive External Affairs and Mobilization Coordinator (part of Team Building Momentum)?","Which candidate do you want as the Executive Finance Coordinator?","Do you agree to have Harley Martin as the Executive General Coordinator (part of Team Building Momentum)?","Do you agree to have Christian Taboada as the Executive Internal Affairs Coordinator (part of Team Building Momentum)?","Do you agree to have Talya Diner as the Executive Loyola Coordinator?","Do you agree to have Tanou Bah as the Executive Student Life Coordinator (part of Team Building Momentum)?","Do you agree to have Maria Chitoroaga as the Executive Sustainability Coordinator (part of Team Building Momentum)?","Do you agree to have Mahshid Rahbari as an Arts and Science representative in Senate?","Do you agree to have Dany Ariel Ishimwe as a Gina Cody School of Engineering and Computer Science representative in Senate?",Faculty
2C4Q,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
2C4R,Yes,No,"Riley Cooke, Adam Mills, Jordan L Jerome Pitre",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
2C7F,Abstain,Abstain,Abstain,,,,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
2C7Y,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2C9G,Yes,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2C9K,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2CFS,Abstain,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2CPR,No,Yes,"Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2D62,Yes,Yes,"Riley Cooke, Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
2DB7,Yes,Yes,"Adam Mills",,,,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,
2DCB,Yes,Abstain,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2DFS,Yes,Yes,Abstain,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Abstain,Yes,Abstain,Yes,,
2DJB,Yes,Yes,"Salma Bannani Khir, Riley Cooke, Adam Mills, Moad Alhjooj",,,,No,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
2F45,No,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2F46,No,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2F55,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2F9W,No,No,,No,,,Yes,Abstain,"Adam Bouguila",Abstain,No,Yes,Abstain,No,,Yes,
2FGP,No,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
2FYH,No,Abstain,,,,Abstain,Abstain,Yes,Abstain,Abstain,No,No,No,Yes,,,
2GDZ,Yes,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
2GK3,Abstain,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
2GSY,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2GZ4,Abstain,Yes,"Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2HRT,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
2J7T,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
2JP6,Yes,Yes,"Adam Mills, Yanira Margarita Coulson, Sona T Sadio, Salma Bannani Khir, Moad Alhjooj, Riley Cooke, Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2JR2,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2JSY,Yes,Yes,"Salma Bannani Khir, Yanira Margarita Coulson, Adam Mills, Riley Cooke, Moad Alhjooj, Jordan L Jerome Pitre, Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2KB8,Abstain,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Abstain,Yes,,
2KDV,Abstain,Yes,,Abstain,,,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,Abstain,
2KNV,No,Yes,,Yes,,,No,No,Abstain,Abstain,No,No,No,No,,No,
2KWT,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2KY4,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
2KYZ,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,No,No,No,No,No,,No,
2M2T,No,No,"Moad Alhjooj, Salma Bannani Khir, Adam Mills",,,,Abstain,Abstain,"Adam Bouguila",Yes,Yes,No,No,Yes,Yes,,
2MCJ,No,Yes,,,"Michael Lecchino",,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Yes,Yes,Yes,,,
2MYN,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
2NKG,Abstain,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2NMP,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
2NQ2,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
2NVM,Abstain,Abstain,,,"Michael Lecchino",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,
2P3B,No,Abstain,,Abstain,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Yes,Abstain,Yes,,Yes,
2PJQ,Yes,Abstain,,No,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,
2PWP,Yes,Abstain,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2PZH,No,Yes,,Abstain,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,,Yes,
2QD6,Yes,No,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,,
2QSG,No,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2R9C,No,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,
2S6Z,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
2SDB,No,Yes,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,
2SKB,Yes,Yes,"Sona T Sadio, Salma Bannani Khir, Riley Cooke, Jordan L Jerome Pitre, Adam Mills, Moad Alhjooj, Yanira Margarita Coulson",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2SP6,Yes,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,No,No,Yes,,,
2SSX,Abstain,Yes,,,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,,,
2SW3,Yes,Yes,,,,Yes,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,,
2SYY,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
2T2F,Abstain,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2TD5,Yes,Abstain,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Abstain,Abstain,Yes,Abstain,,
2TVV,Yes,Yes,"Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
2V78,No,No,,,"Nassim Boutalbi",,No,No,"Adam Bouguila",No,No,No,No,No,,,
2V7W,Yes,Yes,,,"Nassim Boutalbi, Haru Noda, Michael Lecchino",,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
2VP7,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2W39,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2WNJ,Yes,Yes,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,
2WS2,Yes,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2WTH,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2WWQ,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
2WXF,No,No,,,,No,No,No,"Adam Bouguila",No,Yes,No,No,No,,,
2X49,No,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
2XK3,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2XYS,Abstain,Yes,,,"Nassim Boutalbi, Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
2Y3C,Yes,Yes,,,,Yes,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
2Y6V,Yes,Yes,,Yes,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Abstain,No,Yes,No,No,,Abstain,
2YCP,Yes,Yes,"Yanira Margarita Coulson",,,,Yes,Abstain,Abstain,No,No,Abstain,No,Yes,Abstain,,
2YDW,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,Yes,Yes,,Yes,
2YKD,Abstain,Abstain,,Abstain,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,
2YWF,No,No,"Adam Mills",,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,No,,
2Z6H,No,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
2ZQF,No,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
2ZXV,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
328Y,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
32CW,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
32FP,Yes,Yes,"Jordan L Jerome Pitre",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
32J5,No,Yes,Abstain,,,,Abstain,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
32VV,No,No,"Sona T Sadio",,,,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,,
32WH,Yes,Yes,"Adam Mills",,,,No,No,"Adam Bouguila",No,No,No,Abstain,Abstain,No,,
334W,No,Yes,"Sona T Sadio, Jordan L Jerome Pitre, Moad Alhjooj, Yanira Margarita Coulson, Salma Bannani Khir, Adam Mills, Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
335Y,Abstain,Yes,"Salma Bannani Khir, Moad Alhjooj, Riley Cooke, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
33DN,Yes,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,
33FM,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
33YC,Yes,No,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
343P,No,Abstain,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
345X,Yes,Yes,"Jordan L Jerome Pitre",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
348K,Abstain,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
349T,Yes,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
34B7,Abstain,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Abstain,Yes,,Yes,
34GT,Abstain,Yes,"Salma Bannani Khir",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
34J3,Yes,Yes,"Moad Alhjooj, Salma Bannani Khir",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,No,Yes,Yes,Abstain,,
34M3,No,No,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
34MF,No,Yes,,,Abstain,,No,No,Abstain,No,Yes,No,No,No,,,
34ZX,No,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
353N,Yes,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
35FK,Yes,Yes,,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,,,
35JN,Abstain,Abstain,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
35PW,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
35ZD,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
364B,No,Yes,"Salma Bannani Khir, Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
365V,Abstain,Yes,,,Abstain,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
3668,No,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,Yes,,
367W,No,No,"Riley Cooke, Moad Alhjooj",,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Yes,Yes,Yes,Yes,,
36T9,No,Abstain,Abstain,,,,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
378Q,No,Yes,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
38D4,Yes,Yes,,Yes,,,Abstain,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
38HB,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
38VX,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
39CZ,Yes,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,,Yes,
39J6,Yes,Abstain,,No,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,,Abstain,
39JK,No,No,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
39NP,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
39TR,No,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
39WB,No,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
39Z6,No,Yes,"Moad Alhjooj, Salma Bannani Khir, Jordan L Jerome Pitre, Adam Mills, Sona T Sadio, Riley Cooke, Yanira Margarita Coulson",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
3B5H,No,No,"Yanira Margarita Coulson, Sona T Sadio, Jordan L Jerome Pitre",,,,Yes,No,"Adam Bouguila",Yes,Yes,No,No,Yes,Yes,,
3B9B,Yes,Abstain,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
3BY3,No,Yes,,Abstain,,,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,,Abstain,
3C3D,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
3CBM,Abstain,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
3CN4,No,Yes,,,"Michael Lecchino",,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
3CP8,Yes,No,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,Yes,Yes,,Yes,
3CYS,No,Yes,,Yes,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Abstain,Abstain,Abstain,,Yes,
3DX5,No,Yes,,Abstain,,,Yes,Abstain,"Adam Bouguila",Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,
3DXK,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
3F6T,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
3FMN,Yes,Yes,Abstain,,,,Yes,Abstain,"Adam Bouguila",Abstain,Abstain,No,Abstain,Abstain,Abstain,,
3FNR,No,Yes,,No,,,No,No,Abstain,No,No,No,No,No,,No,
3G2Z,No,No,,,,No,No,No,Abstain,No,No,No,No,No,,,
3G4J,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
3G87,Yes,Yes,"Sona T Sadio, Yanira Margarita Coulson, Jordan L Jerome Pitre, Riley Cooke, Salma Bannani Khir, Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
3GRN,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
3GT8,Abstain,Yes,"Adam Mills, Salma Bannani Khir, Moad Alhjooj, Riley Cooke",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
3GXH,Yes,Abstain,"Jordan L Jerome Pitre, Riley Cooke, Adam Mills",,,,Yes,Abstain,"Adam Bouguila",Yes,Yes,Yes,Abstain,Abstain,Yes,,
3GY9,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
3GZQ,No,Yes,,Yes,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,No,No,No,No,,No,
3H35,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
3HQC,No,Yes,"Jordan L Jerome Pitre, Sona T Sadio, Salma Bannani Khir, Adam Mills, Riley Cooke, Yanira Margarita Coulson, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
