Receipt,"ASFA Academic Coordinator","ASFA Communications Coordinator","ASFA Executive Coordinator","ASFA Finance Coordinator","ASFA Internal Coordinator","ASFA Mobilization Coordinator","ASFA Student Life Coordinator","ASFA Independent Councillors","AHSCSA President","AHSCSA Vice-President of Career Events","AHSCSA Vice-President Careers","AHSCSA Co-Vice-President Social","AHSCSA Vice-President External","AHSCSA Vice-President Outreach","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Marketing","BSA President","Coms Guild President","Coms Guild Vice-President of Finances","Coms Guild Vice-President of Social Affairs","Coms Guild Vice-President of Communications","Coms Guild Vice-President of Student Life","Coms Guild Vice-President of Academic Events","CCSA President","CCSA Vice-President of Academics","CUBCAPS President","CUBCAPS Vice-President of Internal Affairs for Physics","CUBCAPS Vice-President of Social Affairs","CUPA President","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of External Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ECEESA Co-Presidents","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Social Affairs","ECEESA Co-Councillors","ESS President","ESS Vice-President of Internal Affairs","ESS Vice-President of External Affairs","ESS Vice-President of Finance","ESS Vice-President of Communications","HKAPSA President","HKAPSA Vice-President of Internal Affairs","HKAPSA Vice-President of External Affairs","HKAPSA Vice-President of Finance","HKAPSA Vice-President of Communications","HKAPSA Vice-President of Academic Affairs","HKAPSA Level 4 Representative","HKAPSA Level 3 Representative","HKAPSA Level 2 Representative","HKAPSA Councillor","FPSTMA President","FPSTMA Coordinator of Academic Affairs","FPSTMA co-Events and Outreach Coordinator","FPSTMA Councillor","GUSS President","LSSA President","LSSA Vice-President of Academic Affairs","LSSA Vice-President of External Affairs","LSSA Vice-President of Finance","LSSA Vice-President of Communications","LSSA Vice-President of Social Affairs","LAS General Coordinator","LAS Social Coordinator","LAS Internal Coordinator","LAS Curator","LSA Chair","LSA Vice-President of Communications","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President of Finance","MASSA President","MASSA Vice-President of Communications","MASSA Vice-President External","MASSA Vice-President Social","MASSA Vice-President Internal","MASSA Vice-President Finance","MASSA Vice-President Academics","SCPASA Executive Secretary","SCPASA Academic Affairs & Advocacy Secretary","SCPASA Communications Secretary","SCSA President","SCSA Vice-President Communications","SCSA Vice-President Social","SCSA Vice-President Finance","SASU President","SASU Vice-President of Internal Affairs","SASU Vice-President of Academic Affairs","SASU Vice-President of Communications and Media","SASU Coordinator of Stories from Montreal","SASU Editor-in-Chief of Stories from Montreal","SHAC General Coordinator","SHAC Financial Coordinator","SHAC Administrative Coordinator","SHAC Social Events Coordinator","SHAC Academic Events Coordinator","SHAC Communications Coordinator","SHAC Historiae Editor-in-Chief","SoPhiA Chair and Executive Coordinator","SoPhiA Journal Coordinator","USAT Vice-President of Social Affairs","USAT Vice-President of Academic Affairs","USAT Vice-President of Communication","UPA President","UPA Vice-President Administrative","UPA Vice-President Social","UPA VIce-President Internal/External Affairs","WSSSA General Coordinator","WSSSA Academic Affairs Coordinator","JSA Vice-President Internal Affairs","JSA Vice-President Communications","JSA Vice-President Social","JSA Vice-President Finance","Referendum Question #1 - FPSTMA","Referendum Question #2 - FPSTMA"
24HW,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Danielle Lavigne, Venus Surio, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Maeva Ramboni",Yes,,,,,,,,
256S,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25ZT,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
2678,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27CM,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Mégane Massé, Yumna Ahmed, Danielle Lavigne, Venus Surio",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27YB,Abstain,Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)",Abstain,Abstain,Abstain,"Danielle Lavigne, Venus Surio, Mégane Massé, Yumna Ahmed",,,,,,,,,,Yes,Yes,Yes,Yes,"Patrick Dunlop",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28HJ,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28KV,"Jasmine Ramcharitar Brown",No,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Yumna Ahmed, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28TC,Abstain,Abstain,Abstain,"Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)",Abstain,"Chelsea Fares",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29PB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29TG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2BMY,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)",Abstain,"Yumna Ahmed",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2BWS,Abstain,Yes,Abstain,"Amine Ben Arous (Slate: Hope and Reliability)",Abstain,Abstain,Abstain,"Danielle Lavigne, Mégane Massé, Venus Surio, Yumna Ahmed",,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2C8P,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Mégane Massé, Yumna Ahmed, Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
2DCS,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DG9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yumna Ahmed, Venus Surio, Danielle Lavigne, Mégane Massé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2F4R,"Jasmine Ramcharitar Brown",No,"Alexandre Boigontier","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,
2FGY,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Mégane Massé, Danielle Lavigne, Venus Surio, Yumna Ahmed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2HCP,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares",Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JZK,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio, Yumna Ahmed, Mégane Massé, Danielle Lavigne",Yes,Yes,Yes,"Zoe Martinez, Vivi Ruthirathasan",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2K83,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Abstain,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Yumna Ahmed, Mégane Massé, Venus Surio, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2KGF,"Jasmine Ramcharitar Brown",Yes,"Sean Smith (Slate: Hope and Reliability)","Amine Ben Arous (Slate: Hope and Reliability)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Danielle Lavigne, Yumna Ahmed, Venus Surio, Mégane Massé",,,,,,,,,,,,,,,,,,,,,Yes,"Jeanne Bellerose (Slate: Team CUPack)",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,
2M86,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Venus Surio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2MMK,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Andrew McLeod","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Yumna Ahmed, Mégane Massé, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2MN9,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Sean Smith (Slate: Hope and Reliability)","Alexandre Wolski (Slate: Student Interested, Not Self Interested)","Noor Coll (Slate: Hope and Reliability)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Nigel Jonathan Ochieng (Slate: Hope and Reliability)","Venus Surio, Mégane Massé, Yumna Ahmed, Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Maeva Ramboni",Yes,,,,,,,,
2NDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2NSJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2QJV,"Sadegh Sheikhnezhad (Slate: Hope and Reliability)",Yes,"Alexandre Boigontier","Amine Ben Arous (Slate: Hope and Reliability)","Noor Coll (Slate: Hope and Reliability)","Saruul Bazarsuren (Slate: Hope and Reliability)","Chelsea Fares","Yumna Ahmed, Danielle Lavigne, Mégane Massé, Venus Surio",,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2QT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2QVV,"Jasmine Ramcharitar Brown",Yes,"Alexandre Boigontier","Andrew McLeod","Sarah Bubenheimer (Slate: Student Interested, Not Self Interested)","Payton Mitchell (Slate: Student Interested, Not Self Interested)","Chelsea Fares","Danielle Lavigne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,
