Receipt,"UPA Vice-President Social","SoPhiA Sustainability and Inclusivity Advisor","SoPhiA Internal and Faculty Liaison","SoPhiA Inter-University Liaison","SoPhiA Review Editor in Chief","HKAPSA First Year Representative","CASE Vice-President Internal Affairs","CASE Vice-President External Affairs","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President External Affairs","GUSS Vice-President Social","MASSA Vice-President Academic","SASU Vice-President Social","SASU Vice-President Internal","SASU Stories from Montreal Editor in Chief","SASU Stories from Montreal Coordinator","AHSCSA Vice-President Social","AHSCSA Vice-President Careers","FPSTMA Coordinator of Academic Affairs","FPSTMA Co-Coordinator of Academic Affairs","LAS External Coordinator","LAS Academic Coordinator","ASFA Academic Coordinator","ASFA Independent Councillor","ASFA Student Life Coordinator","ASFA Internal Coordinator"
2KHK,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2M3V,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
2MK8,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
2MTV,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2NDB,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
2NSR,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
2PDY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
2PVM,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2Q67,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2R57,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
2RSY,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
2SKR,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2TSW,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2V4C,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2V83,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2WJD,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
2WK2,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
2WXX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
2Y3W,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2Y7X,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,Abstain,"Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
2YJC,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
2YZS,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2ZKV,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
2ZZF,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima",Abstain,Yes
329C,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
329S,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
32H8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
32PP,,,,,,,,,,,,,Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
33D2,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
33J9,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
34BX,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,Abstain,Yes
35RW,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
35YB,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
36FR,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
377N,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
37X6,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
38MQ,,,,,,Yes,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3986,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",No
398C,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Abstain
39FN,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3CB7,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza","Nigel Jonathan Ochieng’",No
3DD9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3FFS,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3FHV,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3FPG,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
3G4D,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3GHW,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3GKN,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3GRB,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,Abstain,Abstain,Yes
3GTW,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
3GW8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3GWX,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,Abstain,Abstain,Abstain,Yes
3HCD,,,,,,,,,,,,,Abstain,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3HKW,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
3HSG,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3J7K,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
3JRC,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
3JWQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3K86,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
3KY2,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
3NGT,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3NNS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
3NYP,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
3PCX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
3PH3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3PYY,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3QDW,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
3QGK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
3R5J,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza",Abstain,Yes
3RJB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3SWB,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
3SXT,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3TGC,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3THZ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Abstain
3TMR,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3VX8,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,Yes,Yes,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
3WSM,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
3WZF,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
3X8J,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
3XXD,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
3Z5M,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3Z62,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3Z6T,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3ZCB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
3ZXS,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
427Q,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
42MC,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,"Nigel Jonathan Ochieng’",Yes
42MJ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
43JM,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
44XC,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
45RN,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
46GD,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
46JH,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
46Q9,,,,,,No,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
48FB,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
48NT,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
48TZ,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana",Abstain,Yes
48XX,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
49BN,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
49DC,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4B3N,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4BD2,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
4BGR,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4CDY,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Yes
4D7Z,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4DB5,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
4DH6,,,,,,No,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana",Abstain,Abstain
4DWF,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4FPY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
4G37,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
4G56,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
4HKH,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
4JG9,,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Yes
4JT3,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
4KGC,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
4KKT,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
4KNW,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
4KR7,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
4MW4,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4NCB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",No
4NM9,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4P5S,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
4P7C,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4PJ9,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
4PN3,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
4R3D,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Abstain
4RDH,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
4RH2,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4SMY,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4SPW,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Nigel Jonathan Ochieng’",Yes
4SZ3,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
4TD3,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
4TJN,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
4TVJ,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
4V3G,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
