Receipt,"Which individual do you accept as President for the Commerce and Administration Student Association (CASA)? NULL - TO BE RE-POLLED","Do you accept Adama Koulibaly as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Aidan Graham as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Liam Cantwell as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Faith Kerner as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as President for the Finance and Investment Student Association (FISA)?","Do you accept Sara Drouin as President for the John Molson Human Resources and Management Association (JHMA)?","Do you accept Nikou Constantatos as President for the John Molson Accounting Society (JMAS)?","Do you accept Valeria Palacino as President for the John Molson International Business Association (JMIBA)?","Do you accept Marie-Lynn Koceyan as President for the John Molson Marketing Association (JMMA)?","Do you accept Parsa Assadian as President for the John Molson Supply Chain and Business Technology Association (JSBA)?"
35FF,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,"Ayden Mayenga","Suvrata Gupta",,,,Yes,
35R6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
36NM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
37JQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,,Abstain
38GP,"Carl MacDonald",Yes,No,Yes,Yes,"Ayden Mayenga",,,,Yes,,
38VF,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
3994,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
39MC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
39ZZ,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
3BDY,"Carl MacDonald",No,Yes,No,Yes,"Ayden Mayenga","Joliane Legault",,,,,
3C4R,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
3CGT,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
3F4N,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
3GBT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
3K2K,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
3KY7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
3MWD,"Mahomet M. Houdrouge",Yes,No,Yes,Yes,"Ayden Mayenga",,,,,,Yes
3NXK,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
3PQT,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,No,,,
3Q5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
3QCM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,Yes
3RFG,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
3SPF,"Carl MacDonald",Abstain,Yes,Yes,Abstain,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
3VWD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
3X49,Abstain,Yes,Yes,No,Yes,"Ayden Mayenga",,,,,,No
3YK6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
3ZDX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
42PJ,"Carl MacDonald",Yes,Abstain,Yes,Yes,Abstain,Abstain,,,,,
42VM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,Yes,,,
435T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joliane Legault",,,,,
43TN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
45FH,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,,,Yes
45R8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
45TT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
462J,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,No,,,,
47M3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
47NQ,"Mahomet M. Houdrouge",Yes,Abstain,Yes,Abstain,"Sebastian G. Kornhauser",Abstain,,,,,
47RS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,Yes
4949,"Carl MacDonald",Yes,Abstain,Yes,Yes,Abstain,,,Abstain,,,
495N,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,,Yes,,,
49CQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
4B73,"Carl MacDonald",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser","Joliane Legault",,,,,
4C9R,"Carl MacDonald",Abstain,Abstain,Yes,Abstain,Abstain,,,,,,Yes
4CVM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
4CY5,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
4D2N,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
4D4K,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,No,,,
4D7R,Abstain,No,Yes,No,No,Abstain,"Nicholas Thibodeau",Yes,,,,
4DDQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
4F5K,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
4GGF,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
4GTC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
4MFF,"Carl MacDonald",Abstain,Yes,Yes,Yes,Abstain,,,,,Yes,
4NF7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
4NPG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
4P4T,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
4PG7,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
4PRJ,"Carl MacDonald",Yes,Yes,Yes,Abstain,Abstain,,,,,,Yes
4QSZ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
4RZ8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
4Y5P,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
4YS8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
5286,"Carl MacDonald",Abstain,Abstain,Yes,Yes,Abstain,Abstain,,,,,
52PB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,Yes,,
533F,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
548R,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
563G,Abstain,No,No,No,No,"Ayden Mayenga",Abstain,,,,,
569M,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,Yes,,,
56PP,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Yes,,,
575P,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
57H4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
57SY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
58BG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
58DC,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
58S5,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
5B7G,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
5CDF,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
5DHN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,No,,,,
5DJN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,Yes,
5GDT,"Carl MacDonald",No,Yes,Yes,Abstain,"Ayden Mayenga",,,,,,Yes
5HGJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
5J2H,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
5J8W,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
5J9P,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser",,,Abstain,,,Abstain
5KFD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
5M8R,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
5MQV,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,
5NGW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
5QMX,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,Abstain,"Joliane Legault",,,,,
5RCR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
5SJ7,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,Yes
5W5T,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
5W66,Abstain,Yes,Yes,Abstain,Abstain,"Ayden Mayenga","Suvrata Gupta",,,,,
5WHX,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
5WVQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
5XDF,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
5XRW,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,Abstain,"Suvrata Gupta",,,,Yes,
5ZW4,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
63FS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
63KK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
63Q4,"Carl MacDonald",Abstain,Yes,Yes,Abstain,Abstain,,,,Abstain,,Abstain
65D2,"Carl MacDonald",No,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
663B,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
66NX,"Mahomet M. Houdrouge",Abstain,Yes,Abstain,Yes,Abstain,,,Yes,,,
66TK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
6872,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
68VB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,Yes,,,
69X6,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,Yes
6B2W,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,,Yes,,,
6BGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
6BY2,"Carl MacDonald",Yes,No,Yes,Yes,Abstain,,,Yes,,,
6C54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,
6CG8,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Ayden Mayenga","Joliane Legault",Yes,,,,
6F4B,"Mahomet M. Houdrouge",Yes,No,No,No,"Sebastian G. Kornhauser",,,,Yes,,
6FKW,"Carl MacDonald",Yes,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,,Yes,,,No
6HYF,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,,,,Yes,
6J3Y,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
6JHK,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Abstain,,,
6JZX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
6KH2,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
6KWW,"Carl MacDonald",Abstain,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
6MB4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
6N2C,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
6P75,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
6P7V,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,,,Yes,,
6PKZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
6Q5P,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
6QP2,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
6QP9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
6QZB,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,Yes
6RZD,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,Abstain,,,,,Yes,
6SD8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
6SQ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
6STB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
6TPQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
6TRW,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
6TVW,"Mahomet M. Houdrouge",Yes,No,Yes,Yes,"Ayden Mayenga",,,,,Abstain,
6TWG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
6VKK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
6VVH,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
6WGZ,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,,Yes,,,
6WMX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
6XF7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
6YKZ,"Mahomet M. Houdrouge",Abstain,Yes,Yes,Abstain,"Ayden Mayenga",,,,Yes,,
6ZZ9,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
72QB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
75MQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
75VS,Abstain,Yes,No,No,Yes,Abstain,,Yes,,,,
76ZH,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
784V,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
794D,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
7B9H,Abstain,Yes,Yes,Yes,Yes,Abstain,,Yes,,,Yes,
7D9W,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
7H6V,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
7HRJ,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser",,,,,,Yes
7HS8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
7N8C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,,
7NG5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
7NWZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
7R5K,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
7SMW,"Carl MacDonald",Yes,No,No,No,"Ayden Mayenga",,,,,No,
7T6Y,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
7TZJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
7V2Y,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",Abstain,,,,
7X3S,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
7XSR,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
82GR,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
82TS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,Yes,
846Z,"Carl MacDonald",Yes,No,Abstain,Abstain,Abstain,Abstain,,,,,
85FV,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
87DY,"Carl MacDonald",Yes,No,No,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
87VJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
884Q,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
889Q,"Carl MacDonald",Yes,No,No,No,"Sebastian G. Kornhauser",,,No,,,
8BGK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
8BGP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
8BY9,"Carl MacDonald",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser","Nicholas Thibodeau",Yes,,,,
8DCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
8DQY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,Yes,,,
8F2F,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
8FFX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
8G89,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
8GYM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
8HGT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
8HSS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
8JMH,"Mahomet M. Houdrouge",Yes,Abstain,No,Abstain,"Sebastian G. Kornhauser",,,Yes,,No,
8JZC,"Carl MacDonald",Yes,Abstain,Yes,Yes,Abstain,,,Abstain,,,
8K4F,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,Yes,,
8KQX,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
8MC3,"Mahomet M. Houdrouge",No,Yes,Yes,No,"Sebastian G. Kornhauser",,,,,Yes,
8MNP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,Yes
8N5N,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
8N6V,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
8PFW,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
8PRK,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
8Q2D,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,Abstain,
8RFK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
8S75,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
8SY3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
