Receipt,"Question 1: Amendment to CSU Bylaw 6.3d","Question 2: Amendment to CSU Bylaw 9","Question 3: Charter of Student Rights","Question 4: Sustainability Curriculum","Question 5: CSU Diversity Services Office","Question 6: Position Against Transphobia","Question 7: CSU Advocacy Centre","Question 8: Foundation Referendum Question","Question 9: Pass/Fail","Question 10: Recorded Lectures","Question 11: SEIZE","Question 12: Sustainable Concordia","Question 13: The Link","GSCE Council Candidate - Katherine Soad Bellini","GSCE Council Candidate - Hassan Nabeel","Arts & Science Council Candidate - Olivia Integlia","Arts & Science Council Candidate - Caleb Woolcott","Fine Arts Council Candidate - Wan Hua Li"
26BS,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,,,,,Yes
26NM,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,
26QH,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
26Z9,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
2765,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
276G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
277F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
277J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
2799,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
27DT,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
27JC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
27PN,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
289D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,No,
28BX,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,
28C9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
28P4,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
28PX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
28VT,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
28W6,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
28WY,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
2955,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
296H,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Yes,,,,,Yes
298C,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,,,
29DJ,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,No,No,Yes,,,
29P4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
29SP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
29W5,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Abstain,Abstain,
29Y6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
29YD,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,Yes
2B2F,Abstain,Yes,Abstain,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Abstain,Abstain,
2B47,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
2B6N,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,,,Yes,Yes,
2B9H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,
2BCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2BD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2BP9,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,,,
2BSJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2BT4,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,,,,
2BWV,Abstain,Abstain,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,,,Yes,No,
2BZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2C3C,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
2C74,No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,,,
2C7M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
2CBD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Abstain,
2CTD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2CWF,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,No
2DBP,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,Yes
2DCH,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
2DCS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2DCX,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes,No,,,,,
2DMF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,,,,,
2DPC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
2F3M,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,,,,,
2F8P,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,No,Abstain,,,,,
2FPX,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,,,
2FQG,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
2FRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2FSS,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
2FVK,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
2G2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
2G4V,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2GMZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2GQ5,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,,,,,
2GY9,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
2H39,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Abstain,
2H4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2H72,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,,,,,Yes
2H8M,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
2HK7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,Yes
2HMX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2HTB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Yes,Yes,
2HVP,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2HYW,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,,,,,
2J26,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,,
2J2J,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,No,No,Yes,No,Yes,Yes,,,
2J6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2J7P,No,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,,,
2J9C,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2JC2,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,Abstain,Abstain,
2JPF,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,Yes
2JR7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,
2JSV,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,No,No,,,,,
2JT5,Abstain,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,
2JTG,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
2K37,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2K4P,Yes,Abstain,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,,,Abstain,Abstain,
2K8X,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,,,,
2KT6,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Abstain,Yes,
2KWG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
2KXJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
2KZF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,Abstain
2M28,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,Yes
2M2B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2M3H,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,No,No,,,,,
2MDX,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,No,,,,,
2MR3,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2MXB,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,No,Yes,No,,,No,No,
2N5G,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
2NBD,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,No,No,,,Yes,Yes,
2NRX,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
2NYD,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Abstain,
2P39,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,,,
2P3H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
2P52,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2PBF,No,Abstain,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,,,
2PC9,Abstain,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,No,
2PYJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,Yes,Yes,
2Q5N,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2QG6,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,,,
2QMF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
2QN4,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,,,Yes,Yes,
2QNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
2QQZ,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,
2QRT,Abstain,Abstain,Abstain,Yes,No,No,No,Abstain,Abstain,Yes,No,No,No,Abstain,Abstain,,,
2QV8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
2QVC,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,Abstain,Yes,,,
2QVV,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
2R7D,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Abstain,,,
2R8N,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2RJW,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,Abstain,Abstain,
2RP8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,,,Abstain,Abstain,
2RSS,Abstain,Yes,Yes,Yes,No,Abstain,No,No,Yes,Yes,No,Yes,No,,,,,
2RX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2SBC,No,No,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,Yes,Yes,,,
2SCB,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Abstain,,,,,
2SFN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
2SJD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2SNQ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,,,Abstain,Yes,
2SNR,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes,,,
2SW4,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,,,,,
2SYH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,,No,Yes,
2T5S,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,,,,,
2T7C,Abstain,Abstain,Yes,No,No,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,,,
2TBC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
2TKB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
2TM8,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,No,Yes,
2TNP,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,Yes,
2TST,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
2TTM,Abstain,Abstain,Yes,No,No,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,,,
2TX4,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
2TZ6,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,No,
2V4F,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,
2VC2,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,No,No,No,No,No,,,
2VG3,No,Abstain,Yes,Abstain,No,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
2VGT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2VS9,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
2VVW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
2W26,Abstain,Yes,Yes,Abstain,No,Yes,No,No,Abstain,Yes,Yes,No,No,,,,,
2W6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
2W9Z,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,,,Abstain,Yes,
2WH9,Yes,Abstain,Abstain,Yes,No,Yes,No,No,No,Yes,No,No,No,,,Yes,No,
2WPP,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,Abstain
2WZV,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,,,
2X4H,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,No
2X5H,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
2X79,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,,,Abstain,Yes,
2X8C,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,,,
2XDN,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2XH8,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
2XJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
2XRM,Abstain,Abstain,Yes,No,No,No,No,Abstain,No,Yes,Yes,No,Abstain,Yes,Abstain,,,
2XSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
